Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TobyMac,Christmas This Year (feat. Leigh Nash),1,1,33,,,,
2,up,Tommy Fleming,Steal Away (feat. Phil Coulter),2,1,43,,,,
3,up,Jeremy Camp,Getting Started (Radio Version),8,3,3,,,,
4,-,Alexander Pappas,KEEP YOUR WORD,-,3,1,,,,
5,up,Jason Gray,One Voice,16,1,21,,,,
6,-,for KING & COUNTRY,For God Is With Us,-,6,1,,,,
7,up,Jeremy Camp,Getting Started,13,7,2,,,,
8,up,The Afters,Say Goodbye (Say Hello),10,5,2,,,,
9,-,Ben Fuller,Wide Awake,-,9,1,,,,
10,-,Micah Tyler,I See Grace,-,8,3,,,,
11,-,Tauren Wells,Fake It (feat. Aaron Cole),-,11,1,,,,
12,-,Casting Crowns,Desert Road,-,2,1,,,,
13,-,Dupree,He Tells Me (Who I Am),-,13,1,,,,
14,down,Stars Go Dim,Authority,11,5,4,,,,
15,down,Rend Collective,Plans,4,4,5,,,,
16,-,TAYA,For All My Life,-,10,1,,,,
17,up,Ben Fuller,Who I Am,19,7,2,,,,
18,up,for KING & COUNTRY & Hillary Scott,For God Is with Us,22,2,6,,,,
19,-,Love & The Outcome,Look What God Has Done,-,5,5,,,,
20,down,Dan Bremnes,Hold You Tight,12,5,5,,,,
21,-,Tasha Layton,How Far,-,5,2,,,,
