Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TobyMac,Christmas This Year (feat. Leigh Nash),14,1,48,,,,
2,-,Evvie McKinney,It's Christmastime,-,1,31,,,,
3,-,Lewis H. Redner & Phillips C. Brooks,O Little Town of Bethlehem,-,3,1,,,,
4,up,Matt Redman,How Far,20,1,35,,,,
5,down,Ellie Holcomb,Stronger,3,2,10,,,,
6,up,Tasha Layton,Never,10,6,4,,,,
7,-,Ryan Stevenson,ABLE,-,7,1,,,,
8,down,Evan Craft,Fight On My Knees,5,4,14,,,,
9,-,TobyMac,Faithfully,-,1,2,,,,
10,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,10,3,,,,
11,up,Ryan Ellis,Gonna Be Alright,19,2,14,,,,
12,up,Sanctus Real,Dare to Hope,13,2,6,,,,
13,-,Dan Bremnes,Fingerprints,-,5,7,,,,
14,-,Coby James,Good News,-,6,2,,,,
15,-,Adam Agee,He Is With You,-,7,2,,,,
16,-,Vince Gill,Go Rest High On That Mountain,-,1,21,,,,
17,-,Mitch Langley,Child of God (feat. Citizen Way),-,4,8,,,,
18,down,Blanca & Tauren Wells,Something Better,12,8,5,,,,
19,-,Seph Schlueter,Counting My Blessings,-,14,1,,,,
20,-,Terrian,Big God,-,4,5,,,,
21,-,Katy Nichole,Hold On,-,2,10,,,,
22,-,Rend Collective,Hallelujah Anyway,-,3,5,,,,
23,-,Hope Darst,Never Walk Alone,-,6,2,,,,
24,-,Chris Renzema,How To Be Yours,-,24,1,,,,
25,down,Jeremy Camp,Anxious Heart,9,7,9,,,,
26,down,Kebra,Never Let Him Go,1,1,34,,,,
27,-,Dan Bremnes,Hold You Tight,-,5,20,,,,
28,-,Danny Gokey,Stand In Faith,-,24,2,,,,
29,-,Cody Carnes,Ain't Nobody (Radio Version),-,29,2,,,,
30,-,Crowder,I'm Leaning On You (feat. Riley Clemmons) [Radio Version],-,3,5,,,,
31,-,Neon Feather,Safe (feat. Chris Cron),-,5,5,,,,
32,-,Cori & Kelly,Rainbows,-,7,3,,,,
33,-,We Are Messengers & Cory Asbury,Come What May +,-,33,2,,,,
34,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,4,11,,,,
35,-,Matthew West,Me on Your Mind,-,8,8,,,,
36,down,Tauren Wells,Crazy About You,21,3,5,,,,
37,-,Dimas Cortez,New Beginning,-,2,23,,,,
38,-,Hope Darst,Never Walk Alone (Radio Edit),-,9,4,,,,
39,-,Riley Clemmons,Loved By You,-,3,6,,,,
40,-,Cody Carnes,Firm Foundation (He Won't) [Radio Version],-,1,1,,,,
