Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kebra,Never Let Him Go,-,1,15,,,,
2,-,Aaron Cole,Hands,-,1,8,,,,
3,-,Cody Carnes,Ain't Nobody (Live),-,3,8,,,,
4,up,Katy Nichole & Big Daddy Weave,God Is In This Story,9,4,13,,,,
5,-,Tommy Fleming,A Song for Ireland,-,3,2,,,,
6,-,Evan Craft,Fight On My Knees,-,4,7,,,,
7,-,Jeremy Camp,Anxious Heart,-,7,1,,,,
8,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,2,5,,,,
9,-,Brandon Lake,Gratitude,-,4,4,,,,
10,-,Blessing Offor,Your Love,-,4,1,,,,
11,-,Natalie Grant & Cory Asbury,You Will Be Found,-,1,1,,,,
12,-,MercyMe,Then Christ Came,-,3,2,,,,
13,-,Mac Powell,New Creation,-,6,8,,,,
14,-,Evvie McKinney,It's Christmastime,-,1,9,,,,
15,-,Olivia Lane,Wherever You Are,-,15,1,,,,
16,-,Andrew Ripp,For the Love of God,-,8,2,,,,
17,-,Colton Dixon,Build a Boat,-,8,12,,,,
18,-,Mandisa,Bleed the Same (feat. TobyMac & Kirk Franklin),-,18,2,,,,
19,-,Ryan Ellis,Gonna Be Alright,-,2,5,,,,
