Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tauren Wells,Like You Love Me,5,1,6,,,,
2,up,Riley Clemmons,Over And Over,11,2,6,,,,
3,down,Cory Asbury,The Father's House,1,1,4,,,,
4,up,Bill & Gloria Gaither,Sweet Sweet Spirit,13,3,8,,,,
5,up,Sidewalk Prophets,Smile,8,4,9,,,,
6,up,Cade Thompson,Provider,10,3,7,,,,
7,-,MercyMe,Almost Home,-,1,7,,,,
8,-,The Reid Phifer Project,Who Is Like Our God,-,8,1,,,,
9,up,Building 429,Blessing I Can’t See (feat. Brooke DeLeary),21,1,6,,,,
10,-,Praise Hymn,I Love You This Big (Medium With Background Vocals) [Performance Tracks],-,2,1,,,,
11,-,Chris Quilala,Won My Heart,-,11,1,,,,
12,-,LEDGER,My Arms,-,3,5,,,,
13,-,Rick Founds,Jesus Draw Me Close,-,13,1,,,,
14,-,Micah Tyler,Amen,-,3,1,,,,
15,-,We The Kingdom & Tasha Cobbs Leonard,Holy Water (Church Sessions),-,3,2,,,,
16,-,Josh Baldwin,Let the Redeemed,-,2,7,,,,
17,-,We The Kingdom,Holy Water,-,2,5,,,,
