Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kebra,Never Let Him Go,-,1,20,,,,
2,-,ZCC Mokhukhu,Langutani Ntshaba Ya Sione,-,1,21,,,,
3,down,Evvie McKinney,It's Christmastime,2,1,22,,,,
4,down,Bobby Abraham,Outside the City Wall,3,1,3,,,,
5,-,DOE,What I'm Waiting For,-,5,7,,,,
6,-,Terrian,Big God,-,4,1,,,,
7,-,Consumed by Fire,First Things First,-,2,6,,,,
8,-,Rend Collective,Hallelujah Anyway,-,3,2,,,,
9,down,Katy Nichole,Hold On,5,2,3,,,,
10,up,James Kilbane,Easter Hallelujah,14,1,2,,,,
11,-,Leanna Crawford,How Can You Not,-,11,2,,,,
12,-,Hope Darst,Never Walk Alone (Radio Edit),-,9,1,,,,
13,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,4,16,,,,
14,-,Brandon Heath,That's Enough,-,5,7,,,,
15,down,Paul McClure & Hannah McClure,High King of Heaven / Jesus We Love You (Live),4,2,6,,,,
16,-,Rachael Lampa,Perfectly Loved (feat. TobyMac),-,5,2,,,,
17,-,Cochren & Co.,Running Home,-,5,4,,,,
18,-,Natalie Grant & Cory Asbury,You Will Be Found,-,1,5,,,,
19,-,Ellie Holcomb,Stronger,-,2,4,,,,
20,down,Phil Wickham,This Is Our God,6,4,3,,,,
21,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,2,7,,,,
22,down,Andrew Ripp,For the Love of God,8,8,5,,,,
23,-,Brandon Lake,Gratitude,-,4,7,,,,
