Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,41,,,,
2,-,Jeff Maylin,Lonely Room,-,2,1,,,,
3,-,Michael Cretu,Love Me,-,2,14,,,,
4,-,S.A. Harris,The Waterfalls Edge,-,4,1,,,,
5,down,DAN HILL,Why Do We Always Hurt the Ones We Love,4,1,42,,,,
6,up,DAN HILL,Never Thought,7,1,25,,,,
7,down,Suzie Vinnick,Send Me Someone to Love,5,3,3,,,,
8,-,Elgins,Heaven Must Have Sent You,-,4,1,,,,
9,up,Dan Byrd,Boulevard,9,1,3,,,,
10,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,2,7,,,,
