Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sergio Mendes,What Do We Mean to Each Other,2,1,16,,,,
2,down,Eric Clapton,Wonderful Tonight,1,1,101,,,,
3,up,David Gates,Take Me Now,3,1,26,,,,
4,up,Dan Byrd,Boulevard,5,1,58,,,,
5,-,Various Artists - Document Records,Bluer Than Bluer Than Bluer,-,1,4,,,,
6,-,Michael Cretu,Love Me,-,2,44,,,,
7,-,The Jeff Golub Band,Oh Pretty Woman,-,7,1,,,,
8,-,Aicelle Santos,Kapangyarihan Ng Pag-Ibig,-,1,15,,,,
9,-,earth.boy,Pussywillows Cattails,-,1,11,,,,
10,-,"Al ""Coffee"" McDaniel",Very Special Lady,-,10,1,,,,
