Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sergio Mendes,What Do We Mean to Each Other,2,1,4,,,,
2,up,Eric Clapton,Wonderful Tonight,3,1,89,,,,
3,down,David Gates,Take Me Now,1,1,14,,,,
4,-,Eric Clapton,Next Time You See Her,-,4,1,,,,
5,up,Colin Blunstone,Miles Away,5,1,124,,,,
6,-,Sergio Mendes,Take This Love,-,2,3,,,,
7,down,Dan Byrd,Boulevard,4,1,46,,,,
8,-,Aicelle Santos,Kapangyarihan Ng Pag-Ibig,-,1,13,,,,
9,down,Gary Moore,Still Got the Blues (For You),6,3,3,,,,
10,-,Noel Cabangon,"Narito Ako, Kaibigan Mo",-,1,16,,,,
11,down,Michael Cretu,Love Me,7,2,34,,,,
