Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,2,1,22,,,,
2,up,Lani Hall,I Dont Want You to Go,3,2,5,,,,
3,down,DAN HILL,Why Do We Always Hurt the Ones We Love,1,1,22,,,,
4,up,Sergio Mendes,What Do We Mean to Each Other,5,4,5,,,,
5,down,David Gates,Take Me Now,4,2,15,,,,
6,-,Brenda Holloway,Give Me a Little Inspiration (Re-recorded Version),-,2,2,,,,
7,up,Colin Blunstone,Miles Away,7,1,74,,,,
8,down,ALKIE,That's Why (You Go Away),6,6,2,,,,
9,-,Maureen McGovern,We Could Have It All,-,2,2,,,,
10,-,Lavelle White,Voodoo Man,-,10,1,,,,
11,-,Michael Cretu,Love Me,-,2,9,,,,
12,down,Dan Byrd,Boulevard,8,2,10,,,,
