Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DAN HILL,Why Do We Always Hurt the Ones We Love,1,1,21,,,,
2,up,Eric Clapton,Wonderful Tonight,2,1,21,,,,
3,up,Lani Hall,I Dont Want You to Go,5,2,4,,,,
4,up,David Gates,Take Me Now,4,2,14,,,,
5,up,Sergio Mendes,What Do We Mean to Each Other,6,4,4,,,,
6,-,ALKIE,That's Why (You Go Away),-,6,1,,,,
7,-,Colin Blunstone,Miles Away,-,1,73,,,,
8,down,Dan Byrd,Boulevard,3,2,9,,,,
9,down,Aicelle Santos,Kapangyarihan Ng Pag-Ibig,7,1,10,,,,
10,-,Ronnie McNeir,Lucky Number,-,5,1,,,,
