Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sergio Mendes,Take This Love,2,1,7,,,,
2,down,Sergio Mendes,What Do We Mean to Each Other,1,1,9,,,,
3,up,Eric Clapton,Wonderful Tonight,3,1,117,,,,
4,up,David Gates,Take Me Now,4,1,42,,,,
5,up,"Lady ""A""",For the Rest of My Life,5,2,8,,,,
6,up,Ceyda,Cha Cha Mama,8,2,6,,,,
7,up,Gary Moore,Still Got the Blues (For You),7,3,21,,,,
8,-,Etta James,I'd Rather Go Blind (Live),-,8,3,,,,
9,-,100% Cotton,You Dont Know How to Love Me,-,5,2,,,,
10,-,ShunkaNupa,Groovy Jam (Groovy Slow Jam (Remix)),-,10,1,,,,
