Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,9,,,,
2,up,Joel Corry,I Wish (feat. Mabel),2,1,6,,,,
3,up,Becky Hill & Topic,My Heart Goes (La Di Da),3,2,5,,,,
4,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),4,1,17,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,8,,,,
6,down,Jonasu,Black Magic,5,1,41,,,,
7,down,Becky Hill & David Guetta,Remember,6,4,5,,,,
8,down,Meduza,Tell It To My Heart (feat. Hozier),7,6,6,,,,
9,up,Riton & RAYE,I Don't Want You,11,3,14,,,,
10,down,Rain Radio & DJ Craig Gorman,Talk About,9,3,28,,,,
11,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,10,1,29,,,,
12,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),12,11,19,,,,
13,up,Ewan McVicar,Tell Me Something Good (Edit),21,13,7,,,,
14,up,Ewan McVicar,Tell Me Something Good,14,9,14,,,,
15,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),15,2,23,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK),19,1,75,99,2020-07-26,16,2020-09-20
17,down,Navos & Harlee,You & I,13,9,19,,,,
18,down,Swedish House Mafia & The Weeknd,Moth To A Flame,17,10,7,,,,
19,up,KOLIDESCOPES,When Friday Comes,37,19,3,,,,
20,down,Shane Codd,It Ain't Right,18,18,5,,,,
21,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,20,5,10,,,,
22,up,Nathan Dawe & T. Matthias,Goodbye,22,9,11,,,,
23,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),16,5,22,,,,
24,up,アヴィーチー,Wake Me Up,24,18,109,,,,
25,up,"Joel Corry, RAYE & David Guetta",BED,25,1,41,90,2021-04-04,42,2021-04-18
26,down,Tiësto & Ava Max,The Motto,23,3,5,,,,
27,up,Bad Boy Chiller Crew,Messages,87,27,2,,,,
28,up,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),36,22,4,,,,
29,down,Mentis & Kate Wild,Excuses,26,5,30,,,,
30,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],29,1,47,72,2021-03-07,18,2021-05-16
31,down,David Guetta,Titanium (feat. Sia),28,17,109,,,,
32,down,SAINt JHN,Roses (Imanbek Remix),30,1,107,97,2020-01-12,7,2020-05-10
33,down,D.O.D & Carla Monroe,Still Sleepless,27,6,12,,,,
34,up,John Summit,Human (feat. Echoes),92,12,2,,,,
35,down,Calvin Harris,By Your Side (feat. Tom Grennan),31,2,27,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,33,12,109,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,32,22,109,,,,
38,down,"ATB, Topic & A7S",Your Love (9PM),35,1,47,89,2021-02-21,25,2021-04-04
39,down,Shane Codd,Get Out My Head,38,1,62,,,,
40,down,Regard,Ride It,39,1,109,57,2019-10-06,13,2019-11-10
41,up,Dizzee Rascal,Dance Wiv Me,42,25,102,,,,
42,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),34,2,76,,,,
43,down,Oden & Fatzo,Lauren,40,30,9,,,,
44,up,Marshmello,Silence (feat. Khalid),44,19,109,,,,
45,up,Tom Zanetti,Didn't Know,46,2,42,,,,
46,up,Bad Boy Chiller Crew,Don't You Worry About Me,50,3,42,,,,
47,up,Meduza,Paradise (feat. Dermot Kennedy),47,2,58,61,2021-01-03,22,2021-02-07
48,down,PS1,Life Goes On (feat. Alex Hosking),43,3,34,,,,
49,up,Jonasu & JC Stewart,On My Mind,93,49,2,,,,
50,-,Silky,Mad At Me,-,20,1,,,,
51,down,Bru-C,Mesmerised,49,27,13,,,,
52,down,MK & Becky Hill,Piece of Me,51,25,109,,,,
53,up,"Calvin Harris, Rag’n’Bone Man",Giant,54,12,109,,,,
54,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,59,1,109,87,2019-10-20,28,2019-12-08
55,down,Burns,Talamanca,48,5,22,,,,
56,up,Calvin Harris,This Is What You Came For (feat. Rihanna),57,18,109,,,,
57,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),53,9,109,40,2019-10-06,40,2019-10-06
58,down,Sigala & Rita Ora,You for Me,41,5,23,,,,
59,down,Regard & Kwabs,Signals,45,23,6,,,,
60,up,Navos,Believe Me,60,3,44,,,,
61,down,Nathan Dawe,Flowers (feat. Jaykae),56,3,97,,,,
62,down,TCTS,Off My Mind (feat. Nono),52,21,8,,,,
63,down,Calvin Harris & Disciples,How Deep Is Your Love,61,37,106,,,,
64,down,Marshmello & Bastille,Happier,63,15,109,74,2019-10-06,74,2019-10-06
65,down,Topic,Breaking Me (feat. A7S),62,1,87,94,2020-03-01,8,2020-08-16
66,down,Bru-C & Bou,Streetside,64,42,24,,,,
67,down,Majestic & Boney M.,Rasputin,65,6,40,,,,
68,up,Joel Corry,Sorry,69,6,109,,,,
69,down,Rules,Carry You,58,36,14,,,,
70,down,Joel Corry,Lonely,66,1,98,,,,
71,down,"Calvin Harris, Sam Smith",Promises,67,18,109,,,,
72,down,THAT KIND,Better Off Alone,55,31,7,,,,
73,down,Avicii,The Nights,68,68,26,,,,
74,down,Nathan Dawe,Lighter (feat. KSI),70,2,72,,,,
75,down,Loud Luxury,Body (feat. brando),73,13,109,,,,
76,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",71,21,109,,,,
77,down,Bru-C & Simula,You & I,74,38,50,,,,
78,down,Noizu,Summer 91 (Looking Back),75,7,47,,,,
79,down,220 KID & GRACEY,Don’t Need Love,78,2,99,,,,
80,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],72,23,109,,,,
81,up,Dynoro & Gigi D'Agostino,In My Mind,83,36,81,,,,
82,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],82,42,57,,,,
83,down,The Chainsmokers,Closer (feat. Halsey),76,23,95,,,,
84,down,The Chainsmokers,Don't Let Me Down (feat. Daya),81,39,81,,,,
85,down,Jax Jones & Ella Henderson,This Is Real,77,1,106,,,,
86,down,Ed Sheeran,Bad Habits (Joel Corry Remix),79,25,18,,,,
87,-,Joel Corry,I Wish (feat. Mabel) [Christmas Version],-,41,1,,,,
88,down,Gala,Freed from Desire,85,38,80,,,,
89,down,Sigala & Becky Hill,Wish You Well,86,11,109,,,,
90,-,Eden Prince & Karen Harding,Last Christmas,-,12,1,,,,
91,up,Becky Hill & Topic,My Heart Goes (La Di Da) [Acoustic],96,91,2,,,,
92,down,Clean Bandit,Symphony (feat. Zara Larsson),89,45,43,,,,
93,down,MK,17,84,32,109,,,,
94,down,CamelPhat & Elderbrook,Cola,88,19,109,,,,
95,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),94,4,46,81,2021-02-28,39,2021-04-11
96,-,Will Clarke & Shermanology,Searching,-,96,1,,,,
97,down,Calvin Harris,Feel So Close (Radio Edit),95,22,86,,,,
98,-,Bissett,tonight belongs to you,-,24,1,,,,
99,-,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],-,60,21,,,,
100,down,Billen Ted,When You're Out (feat. Mae Muller),90,13,26,,,,
