Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,10,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,23,99,2020-07-26,16,2020-09-20
3,up,Meduza,Paradise (feat. Dermot Kennedy),3,2,6,61,2021-01-03,22,2021-02-07
4,up,Majestic,Me & U (feat. Kelsey),8,4,11,,,,
5,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),4,2,24,,,,
6,up,Nathan Dawe x Little Mix,No Time For Tears,70,3,2,,,,
7,down,Punctual,I Don't Wanna Know,5,4,16,,,,
8,down,Jax Jones & Au/Ra,i miss u,6,3,9,,,,
9,up,Nathan Dawe,Lighter (feat. KSI),9,2,20,,,,
10,up,Tiësto,The Business,10,4,10,52,2021-01-03,18,2021-04-04
11,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),7,3,15,,,,
12,down,220 KID & JC Stewart,Too Many Nights,11,4,12,,,,
13,down,Sigala & James Arthur,Lasting Lover,12,3,14,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),14,1,55,97,2020-01-12,7,2020-05-10
15,down,Topic,Breaking Me (feat. A7S),13,1,35,94,2020-03-01,8,2020-08-16
16,up,HVME,Goosebumps,16,6,7,85,2021-01-10,69,2021-01-17
17,up,Regard,Ride It,17,1,57,57,2019-10-06,13,2019-11-10
18,up,Studio Killers,Jenny,35,18,2,,,,
19,down,twocolors,Lovefool (feat. Pia Mia),18,18,4,,,,
20,down,PS1,Fake Friends (feat. Alex Hosking),15,4,33,,,,
21,down,220 KID & GRACEY,Don’t Need Love,20,2,47,,,,
22,down,Regard & Raye,Secrets,19,2,33,84,2020-06-14,62,2020-06-28
23,up,Nathan Dawe,Flowers (feat. Jaykae),25,3,45,,,,
24,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],22,20,15,,,,
25,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,9,57,40,2019-10-06,40,2019-10-06
26,up,David Guetta,Memories (feat. Kid Cudi),26,24,5,,,,
27,down,Calvin Harris,Feel So Close (Radio Edit),24,22,35,,,,
28,up,Joel Corry,Lonely,32,1,46,,,,
29,up,Diplo & Sonny Fodera,Turn Back Time,31,8,3,,,,
30,up,Marshmello,Silence (feat. Khalid),30,19,57,,,,
31,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),23,22,11,,,,
32,down,Diplo & SIDEPIECE,On My Mind,21,11,15,,,,
33,down,アヴィーチー,Wake Me Up,28,18,57,,,,
34,down,Marshmello & Bastille,Happier,29,15,57,74,2019-10-06,74,2019-10-06
35,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,1,57,87,2019-10-20,28,2019-12-08
36,up,THAT KIND,Dreams,57,29,3,,,,
37,up,SIDEPIECE,Together,38,37,4,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,33,12,57,,,,
39,up,Joel Corry,Sorry,40,6,57,,,,
40,down,David Guetta,Titanium (feat. Sia),37,17,57,,,,
41,down,KC Lights,Girl,39,32,14,,,,
42,down,Loud Luxury,Body (feat. brando),41,13,57,,,,
43,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,21,57,,,,
44,up,"Calvin Harris, Sam Smith",Promises,44,18,57,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,48,22,57,,,,
46,down,KREAM,Water (feat. ZOHARA),43,43,5,,,,
47,down,Sigala & Becky Hill,Wish You Well,46,11,57,,,,
48,down,James Hype,Afraid (feat. Harlee),36,15,12,,,,
49,down,"Calvin Harris, Rag’n’Bone Man",Giant,47,12,57,,,,
50,down,Jax Jones & Ella Henderson,This Is Real,49,1,57,,,,
51,up,Sam Feldt,Post Malone (feat. RANI),53,7,57,,,,
52,up,Avicii,Lonely Together (feat. Rita Ora),54,38,54,,,,
53,up,Dizzee Rascal,Dance Wiv Me,55,25,50,,,,
54,down,CamelPhat,Easier (feat. Lowes) [Radio Edit],50,46,5,,,,
55,down,Dua Lipa & Angele,Fever,45,30,6,47,2020-11-15,47,2020-11-15
56,up,Martin Badder,Surrender,59,49,4,,,,
57,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),52,8,15,,,,
58,up,Calvin Harris,This Is What You Came For (feat. Rihanna),62,18,57,,,,
59,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],58,42,12,,,,
60,up,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),78,45,3,,,,
61,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,23,57,,,,
62,down,SLEEPWALKRS,More Than Words (feat. MNEK),61,49,5,,,,
63,up,Endor,Pump It Up,64,1,57,,,,
64,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),69,28,57,,,,
65,up,CamelPhat & Elderbrook,Cola,65,19,57,,,,
66,up,The Chainsmokers,Closer (feat. Halsey),66,23,57,,,,
67,up,Martin Solveig & Roy Woods,Juliet & Romeo,72,4,53,,,,
68,up,MK,17,73,32,57,,,,
69,down,MK & Becky Hill,Piece of Me,63,25,57,,,,
70,up,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],71,47,52,,,,
71,down,Dynoro & Gigi D'Agostino,In My Mind,68,36,39,,,,
72,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),77,17,57,,,,
73,down,MK,2AM (feat. Carla Monroe),67,20,16,,,,
74,down,M-22,First Time (feat. Medina),56,31,56,,,,
75,up,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],87,60,5,,,,
76,up,The Chainsmokers,Don't Let Me Down (feat. Daya),80,39,57,,,,
77,down,Sonny Fodera & Ella Eyre,Wired,74,49,6,,,,
78,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,84,3,42,,,,
79,up,Sosa UK,Your Love,100,79,2,,,,
80,up,surf mesa,Ily,82,9,35,63,2020-04-19,18,2020-07-12
81,-,MK & Sonny Fodera,One Night (feat. Raphaella),-,6,43,,,,
82,down,Rudimental,Waiting All Night (feat. Ella Eyre),75,49,33,,,,
83,-,Jax Jones,Ave Maria,-,83,1,,,,
84,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),92,45,30,,,,
85,down,Sigala & James Arthur,Lasting Lover (Acoustic),79,35,9,,,,
86,-,Logic1000,I Won't Forget,-,45,1,,,,
87,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),86,31,22,,,,
88,down,Torren Foot,More Life (feat. Tinie Tempah & L Devine) [John Summit Remix],81,81,3,,,,
89,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,45,36,,,,
90,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,61,23,,,,
91,-,Jax Jones & Au/Ra,i miss u (John Summit Remix),-,62,1,,,,
92,-,RAYE,Regardless,-,6,1,,,,
93,down,Chris Lake & Armand Van Helden,The Answer (feat. Arthur Baker & Victor Simonelli),51,51,3,,,,
94,up,Calvin Harris & Disciples,How Deep Is Your Love,99,37,56,,,,
95,down,BONNIE X CLYDE,Love Is Killing Me,83,33,18,,,,
96,down,Zedd & Alessia Cara,Stay,90,90,5,,,,
97,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),85,44,21,,,,
98,down,Calvin Harris,My Way,94,71,7,,,,
99,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne) [Paul Woolford Remix],88,49,11,,,,
100,down,Avicii,Levels (Radio Edit),98,69,7,,,,
