Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,16,99,2020-07-26,16,2020-09-20
2,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),2,2,17,,,,
3,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),4,3,8,,,,
4,down,Nathan Dawe,Lighter (feat. KSI),3,2,13,,,,
5,up,Sigala & James Arthur,Lasting Lover,5,3,7,,,,
6,up,220 KID & JC Stewart,Too Many Nights,7,4,5,,,,
7,down,Topic,Breaking Me (feat. A7S),6,1,28,94,2020-03-01,8,2020-08-16
8,up,PS1,Fake Friends (feat. Alex Hosking),8,4,26,,,,
9,up,Shane Codd,Get Out My Head,18,1,3,,,,
10,up,Punctual,I Don't Wanna Know,14,4,9,,,,
11,up,Jax Jones & Au/Ra,i miss u,79,3,2,,,,
12,down,SAINt JHN,Roses (Imanbek Remix),9,1,48,97,2020-01-12,7,2020-05-10
13,down,Diplo & SIDEPIECE,On My Mind,11,11,8,,,,
14,down,Regard & Raye,Secrets,10,2,26,84,2020-06-14,62,2020-06-28
15,down,220 KID & GRACEY,Don’t Need Love,12,2,40,,,,
16,down,Nathan Dawe,Flowers (feat. Jaykae),13,3,38,,,,
17,up,Majestic,Me & U (feat. Kelsey),20,4,4,,,,
18,down,Regard,Ride It,15,1,50,57,2019-10-06,13,2019-11-10
19,down,twocolors,Lovefool,16,15,5,,,,
20,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),17,8,8,,,,
21,down,Joel Corry,Lonely,19,1,39,,,,
22,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,9,50,40,2019-10-06,40,2019-10-06
23,down,Marshmello,Silence (feat. Khalid),22,19,50,,,,
24,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],26,20,8,,,,
25,down,Joel Corry,Sorry,24,6,50,,,,
26,up,アヴィーチー,Wake Me Up,33,18,50,,,,
27,down,Loud Luxury,Body (feat. brando),23,13,50,,,,
28,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,1,50,87,2019-10-20,28,2019-12-08
29,up,Calvin Harris,Feel So Close (Radio Edit),57,22,28,,,,
30,up,Torren Foot,More Life (feat. Tinie Tempah & L Devine),30,17,4,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,28,12,50,,,,
32,down,Marshmello & Bastille,Happier,29,15,50,74,2019-10-06,74,2019-10-06
33,down,David Guetta,Titanium (feat. Sia),32,17,50,,,,
34,up,Sonny Fodera & Ella Eyre,Wired,85,34,2,,,,
35,up,Sigala & James Arthur,Lasting Lover (Acoustic),93,35,2,,,,
36,down,Sam Feldt,Post Malone (feat. RANI),31,7,50,,,,
37,up,Karen Harding & Digital Farm Animals,Undo My Heart,37,37,13,,,,
38,up,Sigala & Becky Hill,Wish You Well,40,11,50,,,,
39,down,David Guetta & Sia,Let's Love,27,11,6,84,2020-11-22,81,2020-11-29
40,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,21,50,,,,
41,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),49,22,4,,,,
42,down,Jax Jones & Ella Henderson,This Is Real,34,1,50,,,,
43,down,"Calvin Harris, Sam Smith",Promises,35,18,50,,,,
44,down,"Calvin Harris, Rag’n’Bone Man",Giant,39,12,50,,,,
45,down,BONNIE X CLYDE,Love Is Killing Me,42,33,11,,,,
46,up,Eli Brown,Killer,68,46,3,,,,
47,down,James Hype,Afraid (feat. Harlee),38,15,5,,,,
48,down,The Chainsmokers & Coldplay,Something Just Like This,44,22,50,,,,
49,up,Tiësto,The Business,61,4,3,52,2021-01-03,18,2021-04-04
50,up,Dizzee Rascal,Dance Wiv Me,52,25,43,,,,
51,down,Tom Zanetti,Flight Mode (feat. Silky),41,19,7,,,,
52,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,46,3,35,,,,
53,down,Endor,Pump It Up,51,1,50,,,,
54,up,Calvin Harris,This Is What You Came For (feat. Rihanna),55,18,50,,,,
55,down,John Summit,Deep End,43,21,16,,,,
56,down,surf mesa,Ily,45,9,28,63,2020-04-19,18,2020-07-12
57,down,Kygo & OneRepublic,Lose Somebody,47,9,23,86,2020-06-07,80,2020-07-05
58,down,CamelPhat & Elderbrook,Cola,50,19,50,,,,
59,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne) [Paul Woolford Remix],63,49,4,,,,
60,down,MK & Becky Hill,Piece of Me,53,25,50,,,,
61,down,KC Lights,Girl,60,32,7,,,,
62,up,Joel Corry,Head & Heart (feat. MNEK) [Vintage Culture & Fancy Inc Remix],65,52,7,,,,
63,down,Rasster,SAD (Imanbek xxx Remix),59,9,22,,,,
64,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,48,16,14,,,,
65,down,Martin Solveig & Roy Woods,Juliet & Romeo,58,4,46,,,,
66,down,Dynoro & Gigi D'Agostino,In My Mind,54,36,32,,,,
67,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),67,17,50,,,,
68,up,Rudimental,Waiting All Night (feat. Ella Eyre),81,49,26,,,,
69,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],88,42,5,,,,
70,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],64,23,50,,,,
71,down,The Chainsmokers,Closer (feat. Halsey),70,23,50,,,,
72,down,Sam Robs & Kelvin Wood,No Scrubs (Radio Edit),66,62,10,,,,
73,up,Avicii,Lonely Together (feat. Rita Ora),73,38,47,,,,
74,down,MK,17,71,32,50,,,,
75,down,"Jason Derulo, Puri & Jhorrmountain",Coño,56,11,15,,,,
76,up,The Chainsmokers,Don't Let Me Down (feat. Daya),78,39,50,,,,
77,down,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],74,47,45,,,,
78,down,Tiësto,Lose You (feat. ILIRA),69,30,17,,,,
79,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),76,28,50,,,,
80,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),75,4,50,55,2019-10-27,43,2019-11-03
81,down,M-22,First Time (feat. Medina),80,31,50,,,,
82,down,Nathan Dawe,Lighter (feat. KSI) [PS1 Remix],72,72,3,,,,
83,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,17,41,,,,
84,down,Prospa,Ecstasy (Over & Over) [Edit],62,9,23,,,,
85,down,Calvin Harris & Disciples,How Deep Is Your Love,84,37,49,,,,
86,down,Route 94,My Love (feat. Jess Glynne),82,46,25,,,,
87,up,Marshmello,Here With Me (feat. CHVRCHES),92,21,48,,,,
88,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",87,45,34,,,,
89,up,HUGEL,I Wanna Kiss,97,80,2,,,,
90,-,Calvin Harris,Outside (feat. Ellie Goulding),-,42,11,,,,
91,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),96,31,19,,,,
92,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,44,16,,,,
93,-,Avicii,Levels (Radio Edit),-,69,2,,,,
94,down,James Hype,No Drama (feat. Craig David),91,50,22,,,,
95,down,"MK, Jonas Blue & Becky Hill",Back & Forth,83,33,48,,,,
96,down,DJ Fresh,Gold Dust (feat. Ms. Dynamite),89,89,2,,,,
97,down,Daft Punk,One More Time,90,37,8,,,,
98,down,THAT KIND,Lights Go Down,77,30,26,,,,
99,-,Calvin Harris,My Way,-,71,4,,,,
100,up,Marshmello & Halsey,Be Kind,100,11,25,50,2020-05-03,29,2020-05-17
