Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,8,99,2020-07-26,16,2020-09-20
2,up,Nathan Dawe,Lighter (feat. KSI),2,2,5,,,,
3,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),3,2,9,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,20,94,2020-03-01,8,2020-08-16
5,up,PS1,Fake Friends (feat. Alex Hosking),5,4,18,,,,
6,up,Regard & Raye,Secrets,6,2,18,84,2020-06-14,62,2020-06-28
7,up,SAINt JHN,Roses (Imanbek Remix),7,1,40,97,2020-01-12,7,2020-05-10
8,up,220 KID & GRACEY,Don’t Need Love,9,2,32,,,,
9,up,Prospa,Ecstasy (Over & Over) [Edit],15,9,15,,,,
10,down,Nathan Dawe,Flowers (feat. Jaykae),8,3,30,,,,
11,down,Joel Corry,Lonely,10,1,31,,,,
12,down,"Jason Derulo, Puri & Jhorrmountain",Coño,11,11,7,,,,
13,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],67,13,2,,,,
14,down,Regard,Ride It,12,1,42,57,2019-10-06,13,2019-11-10
15,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,9,42,40,2019-10-06,40,2019-10-06
16,down,surf mesa,Ily,13,9,20,63,2020-04-19,18,2020-07-12
17,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,18,16,6,,,,
18,down,Loud Luxury,Body (feat. brando),16,13,42,,,,
19,down,Rasster,SAD (Imanbek xxx Remix),17,9,14,,,,
20,down,Joel Corry,Sorry,19,6,42,,,,
21,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,20,3,27,,,,
22,down,John Summit,Deep End,21,21,8,,,,
23,up,MK,2AM (feat. Carla Monroe),28,20,5,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,23,12,42,,,,
25,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,1,42,87,2019-10-20,28,2019-12-08
26,up,Sam Feldt,Post Malone (feat. RANI),29,7,42,,,,
27,down,Jax Jones & Ella Henderson,This Is Real,22,1,42,,,,
28,down,Sigala & Becky Hill,Wish You Well,27,11,42,,,,
29,up,Marshmello & Bastille,Happier,36,15,42,74,2019-10-06,74,2019-10-06
30,down,Martin Solveig & Roy Woods,Juliet & Romeo,25,4,38,,,,
31,up,Tiësto,Lose You (feat. ILIRA),37,30,9,,,,
32,up,"Calvin Harris, Rag’n’Bone Man",Giant,33,12,42,,,,
33,down,CamelPhat & Elderbrook,Cola,24,19,42,,,,
34,up,"Calvin Harris, Sam Smith",Promises,39,18,42,,,,
35,up,David Guetta,Titanium (feat. Sia),42,17,42,,,,
36,down,Kygo & OneRepublic,Lose Somebody,35,9,15,86,2020-06-07,80,2020-07-05
37,down,Endor,Pump It Up,32,1,42,,,,
38,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,21,42,,,,
39,down,THAT KIND,Lights Go Down,34,30,18,,,,
40,down,MK & Becky Hill,Piece of Me,30,25,42,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,50,22,42,,,,
42,up,Calvin Harris,Outside (feat. Ellie Goulding),85,42,4,,,,
43,up,アヴィーチー,Wake Me Up,47,18,42,,,,
44,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),38,4,42,55,2019-10-27,43,2019-11-03
45,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],45,23,42,,,,
46,up,BONNIE X CLYDE,Love Is Killing Me,62,33,3,,,,
47,down,MK,17,41,32,42,,,,
48,up,Marshmello & Halsey,Be Kind,51,11,17,50,2020-05-03,29,2020-05-17
49,up,Franky Wah,Come Together,49,49,7,,,,
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna),56,18,42,,,,
51,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),61,17,42,,,,
52,up,Regard & RAYE,Secrets (MOTi Remix),52,45,6,,,,
53,up,Marshmello,Silence (feat. Khalid),65,19,42,,,,
54,up,"Kito, ZHU & Jeremih",Follow,82,54,2,,,,
55,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],57,49,8,,,,
56,up,Karen Harding & Digital Farm Animals,Undo My Heart,84,37,5,,,,
57,up,Calvin Harris,Feel So Close (Radio Edit),74,22,20,,,,
58,down,M-22,First Time (feat. Medina),53,31,42,,,,
59,up,"CamelPhat, Yannis & Foals",Hypercolour,59,12,9,,,,
60,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),55,28,42,,,,
61,down,Dynoro & Gigi D'Agostino,In My Mind,58,36,24,,,,
62,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),31,20,20,,,,
63,down,Mr. Probz,Waves (Robin Schulz Radio Edit),40,32,39,,,,
64,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,45,26,,,,
65,down,The Chainsmokers,Closer (feat. Halsey),48,23,42,,,,
66,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),78,31,15,,,,
67,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),54,38,32,,,,
68,down,Route 94,My Love (feat. Jess Glynne),46,46,17,,,,
69,up,The Chainsmokers,Don't Let Me Down (feat. Daya),76,39,42,,,,
70,down,Calvin Harris & Disciples,How Deep Is Your Love,69,37,42,,,,
71,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],43,34,21,,,,
72,up,Sam Robs & Kelvin Wood,No Scrubs (Radio Edit),77,62,2,,,,
73,up,Nathan Dawe,Cheatin',87,49,38,,,,
74,up,Bru-C & Simula,You & I,80,38,33,,,,
75,down,"MK, Jonas Blue & Becky Hill",Back & Forth,60,33,40,,,,
76,up,Tiësto & Mabel,God Is a Dancer,81,5,42,,,,
77,up,Dizzee Rascal,Dance Wiv Me,99,25,36,,,,
78,down,MK & Sonny Fodera,One Night (feat. Raphaella),66,6,41,,,,
79,-,Avicii,Lonely Together (feat. Rita Ora),-,38,39,,,,
80,down,Joel Corry,Lonely (Goodboys Remix),75,46,18,,,,
81,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",97,39,25,,,,
82,down,Sigala & Paloma Faith,Lullaby,70,58,42,,,,
83,down,Becky Hill & Sigala,Heaven On My Mind (Topic Remix),63,48,4,,,,
84,up,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],95,47,37,,,,
85,up,Robbie Doherty & Keees.,Pour the Milk,89,21,25,,,,
86,-,Punctual,I Don't Wanna Know,-,4,1,,,,
87,down,Gala,Freed from Desire,73,38,42,,,,
88,up,Solardo & Paul Woolford,Tear It Up,98,88,2,,,,
89,down,Starley,Call on Me (Ryan Riback Remix),72,28,42,,,,
90,up,Topic & A7S,Breaking Me (HUGEL Remix),92,61,13,,,,
91,down,"Kygo, Zara Larsson & Tyga",Like It Is,79,9,22,81,2020-03-29,40,2020-04-05
92,-,Marshmello,Here With Me (feat. CHVRCHES),-,21,40,,,,
93,down,Calvin Harris,Summer,71,27,19,,,,
94,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,45,23,,,,
95,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),68,47,21,,,,
96,-,Ultrabeat,Pretty Green Eyes (Radio Edit),-,81,16,,,,
97,-,"Zedd, Maren Morris & Grey",The Middle,-,37,37,,,,
98,-,Dua Lipa,Hallucinate (Paul Woolford Remix),-,84,1,,,,
99,-,Alan Walker,Faded,-,60,33,,,,
100,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,49,24,,,,
