Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,3,1,9,,,,
2,down,Joel Corry,Head & Heart (feat. MNEK),1,1,22,99,2020-07-26,16,2020-09-20
3,down,Meduza,Paradise (feat. Dermot Kennedy),2,2,5,61,2021-01-03,22,2021-02-07
4,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),4,2,23,,,,
5,up,Punctual,I Don't Wanna Know,5,4,15,,,,
6,up,Jax Jones & Au/Ra,i miss u,6,3,8,,,,
7,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),7,3,14,,,,
8,up,Majestic,Me & U (feat. Kelsey),11,4,10,,,,
9,down,Nathan Dawe,Lighter (feat. KSI),8,2,19,,,,
10,up,Tiësto,The Business,12,4,9,52,2021-01-03,18,2021-04-04
11,down,220 KID & JC Stewart,Too Many Nights,9,4,11,,,,
12,down,Sigala & James Arthur,Lasting Lover,10,3,13,,,,
13,up,Topic,Breaking Me (feat. A7S),13,1,34,94,2020-03-01,8,2020-08-16
14,up,SAINt JHN,Roses (Imanbek Remix),14,1,54,97,2020-01-12,7,2020-05-10
15,up,PS1,Fake Friends (feat. Alex Hosking),15,4,32,,,,
16,up,HVME,Goosebumps,19,6,6,85,2021-01-10,69,2021-01-17
17,up,Regard,Ride It,17,1,56,57,2019-10-06,13,2019-11-10
18,up,twocolors,Lovefool (feat. Pia Mia),23,18,3,,,,
19,down,Regard & Raye,Secrets,18,2,32,84,2020-06-14,62,2020-06-28
20,up,220 KID & GRACEY,Don’t Need Love,21,2,46,,,,
21,down,Diplo & SIDEPIECE,On My Mind,16,11,14,,,,
22,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],20,20,14,,,,
23,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),22,22,10,,,,
24,up,Calvin Harris,Feel So Close (Radio Edit),25,22,34,,,,
25,down,Nathan Dawe,Flowers (feat. Jaykae),24,3,44,,,,
26,up,David Guetta,Memories (feat. Kid Cudi),30,24,4,,,,
27,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,9,56,40,2019-10-06,40,2019-10-06
28,down,アヴィーチー,Wake Me Up,27,18,56,,,,
29,up,Marshmello & Bastille,Happier,31,15,56,74,2019-10-06,74,2019-10-06
30,down,Marshmello,Silence (feat. Khalid),29,19,56,,,,
31,up,Diplo & Sonny Fodera,Turn Back Time,82,8,2,,,,
32,down,Joel Corry,Lonely,28,1,45,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,34,12,56,,,,
34,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,1,56,87,2019-10-20,28,2019-12-08
35,-,Studio Killers,Jenny,-,18,1,,,,
36,up,James Hype,Afraid (feat. Harlee),46,15,11,,,,
37,down,David Guetta,Titanium (feat. Sia),35,17,56,,,,
38,down,SIDEPIECE,Together,37,37,3,,,,
39,down,KC Lights,Girl,32,32,13,,,,
40,up,Joel Corry,Sorry,40,6,56,,,,
41,down,Loud Luxury,Body (feat. brando),36,13,56,,,,
42,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,21,56,,,,
43,up,KREAM,Water (feat. ZOHARA),52,43,4,,,,
44,down,"Calvin Harris, Sam Smith",Promises,41,18,56,,,,
45,down,Dua Lipa & Angele,Fever,38,30,5,47,2020-11-15,47,2020-11-15
46,up,Sigala & Becky Hill,Wish You Well,48,11,56,,,,
47,down,"Calvin Harris, Rag’n’Bone Man",Giant,45,12,56,,,,
48,down,The Chainsmokers & Coldplay,Something Just Like This,47,22,56,,,,
49,down,Jax Jones & Ella Henderson,This Is Real,44,1,56,,,,
50,up,CamelPhat,Easier (feat. Lowes) [Radio Edit],50,46,4,,,,
51,up,Chris Lake & Armand Van Helden,The Answer (feat. Arthur Baker & Victor Simonelli),87,51,2,,,,
52,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),43,8,14,,,,
53,down,Sam Feldt,Post Malone (feat. RANI),51,7,56,,,,
54,down,Avicii,Lonely Together (feat. Rita Ora),49,38,53,,,,
55,down,Dizzee Rascal,Dance Wiv Me,53,25,49,,,,
56,up,M-22,First Time (feat. Medina),72,31,55,,,,
57,up,THAT KIND,Dreams,95,29,2,,,,
58,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],63,42,11,,,,
59,up,Martin Badder,Surrender,76,49,3,,,,
60,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],62,23,56,,,,
61,down,SLEEPWALKRS,More Than Words (feat. MNEK),55,49,4,,,,
62,down,Calvin Harris,This Is What You Came For (feat. Rihanna),59,18,56,,,,
63,up,MK & Becky Hill,Piece of Me,64,25,56,,,,
64,down,Endor,Pump It Up,54,1,56,,,,
65,down,CamelPhat & Elderbrook,Cola,56,19,56,,,,
66,down,The Chainsmokers,Closer (feat. Halsey),65,23,56,,,,
67,down,MK,2AM (feat. Carla Monroe),58,20,15,,,,
68,down,Dynoro & Gigi D'Agostino,In My Mind,66,36,38,,,,
69,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),73,28,56,,,,
70,-,Nathan Dawe x Little Mix,No Time For Tears,-,3,1,,,,
71,down,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],70,47,51,,,,
72,down,Martin Solveig & Roy Woods,Juliet & Romeo,57,4,52,,,,
73,down,MK,17,68,32,56,,,,
74,down,Sonny Fodera & Ella Eyre,Wired,61,49,5,,,,
75,down,Rudimental,Waiting All Night (feat. Ella Eyre),74,49,32,,,,
76,down,Karen Harding & Digital Farm Animals,Undo My Heart,60,37,19,,,,
77,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),75,17,56,,,,
78,up,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),93,45,2,,,,
79,down,Sigala & James Arthur,Lasting Lover (Acoustic),71,35,8,,,,
80,up,The Chainsmokers,Don't Let Me Down (feat. Daya),80,39,56,,,,
81,up,Torren Foot,More Life (feat. Tinie Tempah & L Devine) [John Summit Remix],98,81,2,,,,
82,up,surf mesa,Ily,91,9,34,63,2020-04-19,18,2020-07-12
83,down,BONNIE X CLYDE,Love Is Killing Me,69,33,17,,,,
84,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,81,3,41,,,,
85,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),86,44,20,,,,
86,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,31,21,,,,
87,-,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],-,60,4,,,,
88,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne) [Paul Woolford Remix],79,49,10,,,,
89,up,Kygo & OneRepublic,Lose Somebody,94,9,29,86,2020-06-07,80,2020-07-05
90,-,Zedd & Alessia Cara,Stay,-,90,4,,,,
91,down,Regard,Ride It (Jonas Blue Remix),90,38,21,,,,
92,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),89,45,29,,,,
93,down,Halsey & Tiësto,You should be sad (Tiësto Remix),92,39,21,,,,
94,-,Calvin Harris,My Way,-,71,6,,,,
95,-,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),-,61,1,,,,
96,-,Marshmello,Here With Me (feat. CHVRCHES),-,21,53,,,,
97,down,Sigala & James Arthur,Lasting Lover (Tiësto Remix),85,85,3,,,,
98,down,Avicii,Levels (Radio Edit),88,69,6,,,,
99,down,Calvin Harris & Disciples,How Deep Is Your Love,84,37,55,,,,
100,-,Sosa UK,Your Love,-,79,1,,,,
