Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,10,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,30,97,2020-01-12,7,2020-05-10
3,up,Regard & Raye,Secrets,3,2,8,84,2020-06-14,62,2020-06-28
4,up,220 KID & GRACEY,Don’t Need Love,4,2,22,,,,
5,up,Nathan Dawe,Flowers (feat. Jaykae),5,3,20,,,,
6,up,Joel Corry,Lonely,6,1,21,,,,
7,up,PS1,Fake Friends (feat. Alex Hosking),11,4,8,,,,
8,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,7,3,17,,,,
9,up,Robbie Doherty & Keees.,Pour the Milk (Wilson & Smokin' Jack Hill Remix),17,9,6,,,,
10,up,Rasster,SAD (Imanbek xxx Remix),18,9,4,,,,
11,up,Marshmello & Halsey,Be Kind,12,11,7,50,2020-05-03,29,2020-05-17
12,down,surf mesa,Ily,9,9,10,63,2020-04-19,18,2020-07-12
13,down,Regard,Ride It,8,1,32,57,2019-10-06,13,2019-11-10
14,down,Martin Solveig & Roy Woods,Juliet & Romeo,13,4,28,,,,
15,down,"Kygo, Zara Larsson & Tyga",Like It Is,10,9,12,81,2020-03-29,40,2020-04-05
16,up,Kygo & OneRepublic,Lose Somebody,16,9,5,86,2020-06-07,80,2020-07-05
17,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,9,32,40,2019-10-06,40,2019-10-06
18,down,Joel Corry,Sorry,14,6,32,,,,
19,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,1,32,87,2019-10-20,28,2019-12-08
20,down,Loud Luxury,Body (feat. brando),19,13,32,,,,
21,up,Jax Jones & Ella Henderson,This Is Real,24,1,32,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,23,12,32,,,,
23,down,Sam Feldt,Post Malone (feat. RANI),21,7,32,,,,
24,down,Sigala & Becky Hill,Wish You Well,22,11,32,,,,
25,up,Endor,Pump It Up,26,1,32,,,,
26,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),57,20,10,,,,
27,up,"Calvin Harris, Rag’n’Bone Man",Giant,27,12,32,,,,
28,up,Marshmello & Bastille,Happier,29,15,32,74,2019-10-06,74,2019-10-06
29,up,Jonas Blue & Paloma Faith,Mistakes,32,13,16,,,,
30,up,Robbie Doherty & Keees.,Pour the Milk,35,21,15,,,,
31,down,CamelPhat & Elderbrook,Cola,25,19,32,,,,
32,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",31,21,32,,,,
33,down,MK & Sonny Fodera,One Night (feat. Raphaella),30,6,31,,,,
34,up,David Guetta,Titanium (feat. Sia),39,17,32,,,,
35,up,"Calvin Harris, Sam Smith",Promises,38,18,32,,,,
36,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),36,17,32,,,,
37,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),33,4,32,55,2019-10-27,43,2019-11-03
38,down,MK & Becky Hill,Piece of Me,34,25,32,,,,
39,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],28,23,32,,,,
40,up,MK,17,42,32,32,,,,
41,up,Dynoro & Gigi D'Agostino,In My Mind,43,36,14,,,,
42,up,アヴィーチー,Wake Me Up,47,18,32,,,,
43,up,Topic & A7S,Breaking Me (Riton Remix),62,41,8,,,,
44,down,Starley,Call on Me (Ryan Riback Remix),37,28,32,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,53,22,32,,,,
46,up,Dizzee Rascal,Dance Wiv Me,59,25,27,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,18,32,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),61,39,32,,,,
49,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,50,17,32,,,,
50,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),54,28,32,,,,
51,down,M-22,First Time (feat. Medina),40,31,32,,,,
52,up,THAT KIND,Lights Go Down,65,30,8,,,,
53,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",78,45,16,,,,
54,up,Tiësto & Mabel,God Is a Dancer,63,5,32,,,,
55,down,The Chainsmokers,Closer (feat. Halsey),46,23,32,,,,
56,up,Sigala,We Got Love (feat. Ella Henderson),64,5,32,,,,
57,down,Mr. Probz,Waves (Robin Schulz Radio Edit),44,32,29,,,,
58,down,"MK, Jonas Blue & Becky Hill",Back & Forth,55,33,30,,,,
59,down,Solardo & Eli Brown,Xtc,58,19,32,,,,
60,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),51,38,22,,,,
61,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],41,34,11,,,,
62,up,Bru-C & Simula,You & I,76,38,23,,,,
63,up,Avicii,Lonely Together (feat. Rita Ora),68,38,31,,,,
64,down,Kygo & Kim Petras,Broken Glass,48,48,3,,,,
65,down,Avicii,SOS (feat. Aloe Blacc),56,22,32,,,,
66,up,Marshmello,Silence (feat. Khalid),66,19,32,,,,
67,up,Gala,Freed from Desire,75,38,32,,,,
68,up,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),79,46,29,,,,
69,up,Calvin Harris & Disciples,How Deep Is Your Love,95,37,32,,,,
70,down,Waze & Odyssey & Tommy Theo,Always,60,29,16,,,,
71,up,Marshmello,Here With Me (feat. CHVRCHES),85,21,32,,,,
72,up,Topic & A7S,Breaking Me (HUGEL Remix),86,61,5,,,,
73,up,Sigala & Paloma Faith,Lullaby,80,58,32,,,,
74,up,Halsey & Tiësto,You should be sad (Tiësto Remix),100,39,17,,,,
75,down,Prospa,Ecstasy (Over & Over) [Edit],71,9,5,,,,
76,-,FISHER,Losing It,-,59,23,,,,
77,down,Martin Solveig,Places (feat. Ina Wroldsen),52,42,13,,,,
78,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],-,47,28,,,,
79,up,Nathan Dawe,Cheatin',87,49,28,,,,
80,up,Joel Corry,Lonely (Goodboys Remix),84,46,8,,,,
81,-,T2,Heartbroken (Edit),-,48,24,,,,
82,-,Sigala & Ella Eyre,Came Here For Love,-,36,23,,,,
83,up,Tiësto & Becky Hill,Nothing Really Matters,92,22,9,,,,
84,up,Ultrabeat,Pretty Green Eyes (Radio Edit),99,81,9,,,,
85,up,David Guetta,Sexy Bitch (feat. Akon),88,28,21,,,,
86,down,Joy Club,In The Night (Nathan Dawe Remix),69,69,3,,,,
87,up,Rudimental,Waiting All Night (feat. Ella Eyre),94,49,15,,,,
88,-,Alan Walker,Faded,-,60,24,,,,
89,down,"Zedd, Maren Morris & Grey",The Middle,83,37,32,,,,
90,-,ドンディアブロ,Bad (feat. Zak Abel),-,38,10,,,,
91,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,39,23,,,,
92,-,Gorgon City & Drama,Nobody,-,64,4,,,,
93,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),81,55,7,,,,
94,down,Calvin Harris,Summer,73,27,9,,,,
95,down,Kygo,Freedom (feat. Zak Abel),45,16,9,70,2020-04-26,70,2020-04-26
96,-,Clean Bandit,Symphony (feat. Zara Larsson),-,45,24,,,,
97,-,Calvin Harris,Blame (feat. John Newman),-,38,3,,,,
98,down,Duke Dumont,I Got U (feat. Jax Jones),77,49,9,,,,
99,down,Kygo & Valerie Broussard,The Truth,67,67,3,,,,
100,-,Boys Noize,Mvinline,-,96,2,,,,
