Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,9,,,,
2,up,Calvin Harris & Sam Smith,Desire,4,1,3,,,,
3,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,2,1,17,,,,
4,down,Becky Hill & Chase & Status,Disconnect,3,1,5,,,,
5,up,Hannah Laing & RoRo,Good Love,5,3,13,,,,
6,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,8,6,10,,,,
7,down,Jazzy,Giving Me,6,2,18,,,,
8,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),7,2,6,,,,
9,up,Switch Disco,REACT,10,2,31,,,,
10,down,Calvin Harris & Ellie Goulding,Miracle,9,1,23,,,,
11,up,D.O.D,So Much in Love,11,7,17,,,,
12,up,Issey Cross,Bittersweet Goodbye,20,12,4,,,,
13,down,Bou,Closer (feat. Slay),12,12,12,,,,
14,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",14,4,3,,,,
15,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,13,3,19,,,,
16,up,Jazzy,Feel It (Club Edit),33,9,4,,,,
17,down,LF SYSTEM,Afraid To Feel,15,1,64,,,,
18,up,"Turno, Skepsis & Charlotte Plank",Rave Out,37,18,13,,,,
19,down,Tiësto,Drifting,17,13,8,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,51,,,,
21,down,Becky Hill & Lewis Thompson,Side Effects,16,6,14,,,,
22,up,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,87,11,2,,,,
23,up,Sigma,Adrenaline Rush (feat. Morgan),30,22,11,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,21,12,197,,,,
25,down,Becky Hill & David Guetta,Remember,23,4,93,,,,
26,down,venbee & Goddard,messy in heaven,18,1,47,,,,
27,down,ANOTR & Abel Balder,Relax My Eyes,24,20,21,,,,
28,down,Tiësto & Tate McRae,10:35,25,1,41,,,,
29,down,Lost Frequencies & Calum Scott,Where Are You Now,22,1,96,,,,
30,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,28,1,71,,,,
31,up,Calvin Harris,Summer,63,27,125,,,,
32,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,35,1,55,,,,
33,down,Jax Jones & Calum Scott,Whistle,26,3,27,,,,
34,down,アヴィーチー,Wake Me Up,31,18,197,,,,
35,down,David Guetta,Titanium (feat. Sia),27,17,197,,,,
36,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),32,2,68,,,,
37,down,"Joel Corry, Icona Pop & Rain Radio",Desire,29,18,5,,,,
38,up,Joel Corry,Head & Heart (feat. MNEK),39,1,163,99,2020-07-26,16,2020-09-20
39,down,Belters Only,Make Me Feel Good (feat. Jazzy),34,1,86,,,,
40,down,Jax Jones,Where Did You Go? (feat. MNEK),38,1,80,,,,
41,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,36,28,6,,,,
42,down,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],40,6,16,,,,
43,down,The Chainsmokers & Coldplay,Something Just Like This,42,22,197,,,,
44,down,James Hype & Miggy Dela Rosa,Ferrari,43,4,67,,,,
45,up,Joel Corry & Tom Grennan,Lionheart (Fearless),45,2,43,,,,
46,up,Matt Sassari,Give It to Me (Full Vocal Mix),46,21,12,,,,
47,up,Gala,Freed from Desire,49,38,159,,,,
48,up,Alesso & Zara Larsson,Words,55,3,68,,,,
49,down,Jonasu,Black Magic,48,1,129,,,,
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,18,197,,,,
51,up,David Guetta,Sexy Bitch (feat. Akon),69,28,92,,,,
52,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),44,31,108,,,,
53,down,Sigala & Ella Eyre,Came Here For Love,52,36,85,,,,
54,down,Gorgon City,Voodoo,47,18,18,,,,
55,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],81,2,2,,,,
56,down,Clean Bandit,Symphony (feat. Zara Larsson),51,45,107,,,,
57,down,The Chainsmokers,Closer (feat. Halsey),54,23,173,,,,
58,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),68,53,7,,,,
59,down,Clean Bandit,Rather Be (feat. Jess Glynne),53,17,67,,,,
60,down,Calvin Harris & Disciples,How Deep Is Your Love,56,37,193,,,,
61,down,Calvin Harris,Feel So Close (Radio Edit),60,22,163,,,,
62,down,Bru-C,No Excuses,58,3,68,,,,
63,down,David Guetta & MORTEN,Something To Hold On To,59,59,3,,,,
64,down,Luude & Mattafix,Big City Life,61,3,60,,,,
65,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,45,98,,,,
66,down,Drake,Jimmy Cooks (feat. 21 Savage),65,4,61,,,,
67,down,Danny Byrd,Let U Know (feat. Charlotte Plank),64,64,3,,,,
68,up,MK & Becky Hill,Piece of Me,75,25,193,,,,
69,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),67,46,51,,,,
70,down,CamelPhat & Elderbrook,Cola,66,19,145,,,,
71,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],79,34,84,,,,
72,up,"Joel Corry, RAYE & David Guetta",BED,78,1,128,90,2021-04-04,42,2021-04-18
73,up,Diplo & Miguel,Don’t Forget My Love,84,3,79,,,,
74,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],77,42,142,,,,
75,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",72,21,179,,,,
76,up,Dizzee Rascal,Dance Wiv Me,80,25,190,,,,
77,down,TECH IT DEEP,Maria Maria,76,8,24,,,,
78,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,40,5,,,,
79,up,Kygo,Firestone (feat. Conrad Sewell),83,59,56,,,,
80,down,Marshmello,Here With Me (feat. CHVRCHES),74,21,73,,,,
81,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),92,47,78,,,,
82,down,James Hype,Lose Control,71,57,6,,,,
83,up,Becky Hill & Weiss,I Could Get Used to This,85,56,50,,,,
84,down,Regard,Ride It,62,1,197,57,2019-10-06,13,2019-11-10
85,up,Calvin Harris,Blame (feat. John Newman),86,38,64,,,,
86,down,MK,17,70,32,141,,,,
87,up,Mr. Probz,Waves (Robin Schulz Radio Edit),98,32,60,,,,
88,-,K Motionz & Songer,Vino Bandit,-,56,1,,,,
89,up,Rudimental,Waiting All Night (feat. Ella Eyre),94,49,132,,,,
90,down,Joel Corry & Caity Baser,Dance Around It,41,14,14,,,,
91,down,Sigala,Feels This Good (feat. Stefflon Don),73,6,24,,,,
92,down,The Chainsmokers,Don't Let Me Down (feat. Daya),89,39,124,,,,
93,-,FISHER & Kita Alexander,Atmosphere,-,38,1,,,,
94,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],96,23,134,,,,
95,-,"ATB, Topic & A7S",Your Love (9PM),-,1,100,89,2021-02-21,25,2021-04-04
96,down,Tiësto & Ava Max,The Motto,90,3,93,,,,
97,-,"cassö, RAYE & D-Block Europe",Prada,-,1,1,,,,
98,down,Becky Hill & Topic,My Heart Goes (La Di Da),93,2,87,,,,
99,down,Luude,Down Under (feat. Colin Hay),95,2,85,,,,
100,down,Ewan McVicar,Groove Thang,82,64,4,,,,
