Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,13,94,2020-03-01,8,2020-08-16
2,up,Regard & Raye,Secrets,2,2,11,84,2020-06-14,62,2020-06-28
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,33,97,2020-01-12,7,2020-05-10
4,up,220 KID & GRACEY,Don’t Need Love,4,2,25,,,,
5,up,PS1,Fake Friends (feat. Alex Hosking),5,4,11,,,,
6,up,Nathan Dawe,Flowers (feat. Jaykae),6,3,23,,,,
7,up,Joel Corry,Lonely,7,1,24,,,,
8,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,8,3,20,,,,
9,up,surf mesa,Ily,10,9,13,63,2020-04-19,18,2020-07-12
10,up,Kygo & OneRepublic,Lose Somebody,12,9,8,86,2020-06-07,80,2020-07-05
11,down,Regard,Ride It,9,1,35,57,2019-10-06,13,2019-11-10
12,up,"CamelPhat, Yannis & Foals",Hypercolour,67,12,2,,,,
13,up,Marshmello & Halsey,Be Kind,15,11,10,50,2020-05-03,29,2020-05-17
14,down,Joel Corry,Sorry,11,6,35,,,,
15,down,Rasster,SAD (Imanbek xxx Remix),14,9,7,,,,
16,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,9,35,40,2019-10-06,40,2019-10-06
17,down,Martin Solveig & Roy Woods,Juliet & Romeo,16,4,31,,,,
18,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,1,35,87,2019-10-20,28,2019-12-08
19,down,Loud Luxury,Body (feat. brando),18,13,35,,,,
20,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),25,20,13,,,,
21,down,Robbie Doherty & Keees.,Pour the Milk (Wilson & Smokin' Jack Hill Remix),20,9,9,,,,
22,up,Jax Jones & Ella Henderson,This Is Real,24,1,35,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,22,12,35,,,,
24,down,Sigala & Becky Hill,Wish You Well,21,11,35,,,,
25,down,"Kygo, Zara Larsson & Tyga",Like It Is,17,9,15,81,2020-03-29,40,2020-04-05
26,down,Sam Feldt,Post Malone (feat. RANI),23,7,35,,,,
27,down,"Calvin Harris, Rag’n’Bone Man",Giant,26,12,35,,,,
28,up,Marshmello & Bastille,Happier,29,15,35,74,2019-10-06,74,2019-10-06
29,down,Endor,Pump It Up,27,1,35,,,,
30,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),81,2,2,,,,
31,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,21,35,,,,
32,down,CamelPhat & Elderbrook,Cola,28,19,35,,,,
33,up,David Guetta,Titanium (feat. Sia),47,17,35,,,,
34,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),33,17,35,,,,
35,up,"Calvin Harris, Sam Smith",Promises,37,18,35,,,,
36,down,Robbie Doherty & Keees.,Pour the Milk,35,21,18,,,,
37,down,MK & Becky Hill,Piece of Me,36,25,35,,,,
38,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],30,23,35,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,53,22,35,,,,
40,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),39,4,35,55,2019-10-27,43,2019-11-03
41,down,M-22,First Time (feat. Medina),31,31,35,,,,
42,down,アヴィーチー,Wake Me Up,41,18,35,,,,
43,down,MK,17,40,32,35,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,18,35,,,,
45,up,Prospa,Ecstasy (Over & Over) [Edit],51,9,8,,,,
46,up,Dynoro & Gigi D'Agostino,In My Mind,57,36,17,,,,
47,up,Dizzee Rascal,Dance Wiv Me,49,25,30,,,,
48,down,The Chainsmokers,Closer (feat. Halsey),44,23,35,,,,
49,down,MK & Sonny Fodera,One Night (feat. Raphaella),48,6,34,,,,
50,up,Topic & A7S,Breaking Me (Riton Remix),63,41,11,,,,
51,down,Mr. Probz,Waves (Robin Schulz Radio Edit),32,32,32,,,,
52,up,THAT KIND,Lights Go Down,56,30,11,,,,
53,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),54,28,35,,,,
54,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,52,17,35,,,,
55,up,The Chainsmokers,Don't Let Me Down (feat. Daya),64,39,35,,,,
56,up,Tiësto,Lose You (feat. ILIRA),89,30,2,,,,
57,up,Marshmello,Silence (feat. Khalid),77,19,35,,,,
58,up,"MK, Jonas Blue & Becky Hill",Back & Forth,58,33,33,,,,
59,up,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),76,59,3,,,,
60,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,38,25,,,,
61,up,Tiësto & Mabel,God Is a Dancer,62,5,35,,,,
62,down,Bru-C & Simula,You & I,61,38,26,,,,
63,down,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],55,47,31,,,,
64,-,Joel Corry,Head & Heart (feat. MNEK),-,1,1,99,2020-07-26,16,2020-09-20
65,down,Avicii,SOS (feat. Aloe Blacc),50,22,35,,,,
66,down,Starley,Call on Me (Ryan Riback Remix),42,28,35,,,,
67,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],43,34,14,,,,
68,down,Martin Solveig,Places (feat. Ina Wroldsen),46,42,16,,,,
69,up,Nathan Dawe,Cheatin',69,49,31,,,,
70,up,Topic & A7S,Breaking Me (HUGEL Remix),73,61,8,,,,
71,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,49,1,,,,
72,-,Avicii,Lonely Together (feat. Rita Ora),-,38,33,,,,
73,down,Calvin Harris & Disciples,How Deep Is Your Love,59,37,35,,,,
74,down,Sigala & Paloma Faith,Lullaby,65,58,35,,,,
75,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,45,19,,,,
76,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,39,19,,,,
77,down,Sigala,We Got Love (feat. Ella Henderson),70,5,35,,,,
78,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,46,31,,,,
79,up,Marshmello,Here With Me (feat. CHVRCHES),83,21,35,,,,
80,up,Rudimental,Waiting All Night (feat. Ella Eyre),100,49,18,,,,
81,down,"Zedd, Maren Morris & Grey",The Middle,79,37,35,,,,
82,up,Joel Corry,Lonely (Goodboys Remix),93,46,11,,,,
83,up,Gala,Freed from Desire,95,38,35,,,,
84,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,47,15,,,,
85,up,Ultrabeat,Pretty Green Eyes (Radio Edit),92,81,12,,,,
86,up,Calvin Harris,Feel So Close (Radio Edit),96,22,14,,,,
87,-,David Guetta,Sexy Bitch (feat. Akon),-,28,22,,,,
88,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,61,22,,,,
89,-,John Summit,Deep End,-,21,1,,,,
90,up,Alan Walker,Faded,98,60,27,,,,
91,down,MNEK & Zara Larsson,Never Forget You,84,79,4,,,,
92,down,Solardo & Eli Brown,Xtc,68,19,35,,,,
93,-,NEIKED,Sexual (feat. Dyo),-,78,18,,,,
94,-,FISHER,Losing It,-,59,25,,,,
95,down,Calvin Harris,Summer,60,27,12,,,,
96,-,T2,Heartbroken (Edit),-,48,25,,,,
97,-,Clean Bandit,Symphony (feat. Zara Larsson),-,45,25,,,,
98,-,Menrva,Baby Boy,-,66,1,,,,
99,-,KREAM & ImanoS,Choices,-,83,5,,,,
100,-,David Guetta & Sia,Flames,-,87,5,,,,
