Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belters Only,Make Me Feel Good (feat. Jazzy),1,1,9,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,19,,,,
3,up,Tiësto & Ava Max,The Motto,3,3,16,,,,
4,up,Jax Jones,Where Did You Go? (feat. MNEK),6,1,3,,,,
5,down,Luude,Down Under (feat. Colin Hay),4,2,8,,,,
6,up,Diplo & Miguel,Don’t Forget My Love,77,3,2,,,,
7,up,Sigala,Melody,10,5,5,,,,
8,down,Acraze,Do It To It (feat. Cherish),5,1,20,,,,
9,down,Joel Corry,I Wish (feat. Mabel),7,1,17,,,,
10,down,Alesso & Katy Perry,When I'm Gone,8,8,8,,,,
11,down,D.O.D & Carla Monroe,Still Sleepless,9,6,23,,,,
12,down,Becky Hill & Topic,My Heart Goes (La Di Da),11,2,16,,,,
13,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),12,12,4,,,,
14,up,Bad Boy Chiller Crew,BMW,14,7,5,,,,
15,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,13,8,7,,,,
16,down,Becky Hill & David Guetta,Remember,15,4,16,,,,
17,down,Seamus D,Like That,16,13,10,,,,
18,up,John Summit,Human (feat. Echoes),18,12,13,,,,
19,down,Jonasu,Black Magic,17,1,52,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK),21,1,86,99,2020-07-26,16,2020-09-20
21,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),19,1,28,,,,
22,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),23,11,30,,,,
23,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,22,1,40,,,,
24,up,アヴィーチー,Wake Me Up,25,18,120,,,,
25,down,Bissett,tonight belongs to you,24,24,12,,,,
26,up,David Guetta,Titanium (feat. Sia),29,17,120,,,,
27,up,Rain Radio & DJ Craig Gorman,Talk About,28,3,39,,,,
28,down,Meduza,Tell It To My Heart (feat. Hozier),20,6,17,,,,
29,down,Bru-C,Paradise (feat. Wilkinson),27,23,4,,,,
30,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),26,5,33,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,40,12,120,,,,
32,down,"Joel Corry, RAYE & David Guetta",BED,30,1,52,90,2021-04-04,42,2021-04-18
33,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],33,1,58,72,2021-03-07,18,2021-05-16
34,up,SAINt JHN,Roses (Imanbek Remix),35,1,118,97,2020-01-12,7,2020-05-10
35,down,Ewan McVicar,Tell Me Something Good (Edit),34,13,18,,,,
36,down,Ewan McVicar,Tell Me Something Good,31,9,25,,,,
37,down,Silky,Mad At Me,32,20,12,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,43,22,120,,,,
39,down,Mentis & Kate Wild,Excuses,38,5,41,,,,
40,up,"ATB, Topic & A7S",Your Love (9PM),41,1,58,89,2021-02-21,25,2021-04-04
41,up,Dizzee Rascal,Dance Wiv Me,44,25,113,,,,
42,down,Bru-C,Mesmerised,37,27,24,,,,
43,up,Rude Kid,"Essex Girls (feat. Jaykae, Silky & Janice Robinson)",90,43,2,,,,
44,down,Shane Codd,Get Out My Head,42,1,73,,,,
45,down,TeeDee,Love Me,36,33,11,,,,
46,up,Alcemist & Coco,Stan Smith,64,46,3,,,,
47,down,Regard,Ride It,46,1,120,57,2019-10-06,13,2019-11-10
48,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),45,2,34,,,,
49,down,Oden & Fatzo,Lauren,39,30,20,,,,
50,up,Marshmello,Silence (feat. Khalid),50,19,120,,,,
51,up,Marshmello & Bastille,Happier,52,15,120,74,2019-10-06,74,2019-10-06
52,up,Calvin Harris & Disciples,How Deep Is Your Love,53,37,117,,,,
53,down,Riton & RAYE,I Don't Want You,47,3,25,,,,
54,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,58,1,120,87,2019-10-20,28,2019-12-08
55,down,Bru-C & Bou,Streetside,49,42,35,,,,
56,up,Meduza,Paradise (feat. Dermot Kennedy),57,2,69,61,2021-01-03,22,2021-02-07
57,up,"Calvin Harris, Rag’n’Bone Man",Giant,60,12,120,,,,
58,down,Loud Luxury,Body (feat. brando),54,13,120,,,,
59,up,Bad Boy Chiller Crew,Don't You Worry About Me,61,3,53,,,,
60,up,Calvin Harris,This Is What You Came For (feat. Rihanna),62,18,120,,,,
61,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),55,2,87,,,,
62,up,David Guetta,Sexy Bitch (feat. Akon),75,28,29,,,,
63,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],63,42,66,,,,
64,down,"Jamie Roy, Huxley & DJ Rae",Fantasy,59,56,6,,,,
65,down,Calvin Harris,By Your Side (feat. Tom Grennan),51,2,38,,,,
66,up,Joel Corry & Da Hool,The Parade,82,66,2,,,,
67,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),66,9,120,40,2019-10-06,40,2019-10-06
68,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,21,120,,,,
69,down,Shane Codd,It Ain't Right,48,18,16,,,,
70,down,Joel Corry,Sorry,56,6,120,,,,
71,down,Tom Zanetti,Didn't Know,67,2,53,,,,
72,down,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],69,47,91,,,,
73,up,Calvin Harris,Feel So Close (Radio Edit),84,22,96,,,,
74,down,Avicii,The Nights,68,68,37,,,,
75,down,"Calvin Harris, Sam Smith",Promises,74,18,120,,,,
76,up,Rudimental,Waiting All Night (feat. Ella Eyre),81,49,69,,,,
77,down,MK & Becky Hill,Piece of Me,70,25,120,,,,
78,up,Calvin Harris,Summer,93,27,57,,,,
79,down,CHANEY,Love Again,78,37,5,,,,
80,up,Sigala & Becky Hill,Wish You Well,80,11,116,,,,
81,down,Bru-C & Simula,You & I,71,38,61,,,,
82,-,Becky Hill,Remember (Acoustic),-,56,6,,,,
83,up,The Chainsmokers,Closer (feat. Halsey),86,23,106,,,,
84,-,Nathan Dawe,Flowers (feat. Jaykae),-,3,105,,,,
85,up,Navos & Harlee,You & I,94,9,30,,,,
86,up,Topic,Breaking Me (feat. A7S),88,1,98,94,2020-03-01,8,2020-08-16
87,-,Regard & Years & Years,Hallucination,-,15,1,,,,
88,-,Clean Bandit,Everything But You (feat. A7S),-,5,1,,,,
89,down,Joel Corry,Liquor Store,73,73,3,,,,
90,-,Tinlicker,Rebirth (feat. Hero Baldwin),-,75,1,,,,
91,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),96,44,44,,,,
92,-,Dizzee Rascal,Bonkers (Radio Edit),-,82,13,,,,
93,up,CamelPhat & Elderbrook,Cola,95,19,116,,,,
94,down,Sigala & Ella Eyre,Came Here For Love,91,36,28,,,,
95,-,220 KID & Jem Cooke,Another Life,-,94,1,,,,
96,down,Joel Corry,Lonely,89,1,108,,,,
97,up,Majestic & Boney M.,Rasputin,98,6,51,,,,
98,-,Clean Bandit,Symphony (feat. Zara Larsson),-,45,47,,,,
99,down,TCTS,Off My Mind (feat. Nono),76,21,19,,,,
100,down,220 KID & GRACEY,Don’t Need Love,92,2,107,,,,
