Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,4,99,2020-07-26,16,2020-09-20
2,up,Topic,Breaking Me (feat. A7S),2,1,16,94,2020-03-01,8,2020-08-16
3,up,Regard & Raye,Secrets,3,2,14,84,2020-06-14,62,2020-06-28
4,up,PS1,Fake Friends (feat. Alex Hosking),5,4,14,,,,
5,down,SAINt JHN,Roses (Imanbek Remix),4,1,36,97,2020-01-12,7,2020-05-10
6,up,220 KID & GRACEY,Don’t Need Love,6,2,28,,,,
7,up,Joel Corry,Lonely,8,1,27,,,,
8,down,Nathan Dawe,Flowers (feat. Jaykae),7,3,26,,,,
9,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),12,2,5,,,,
10,down,Kygo & OneRepublic,Lose Somebody,9,9,11,86,2020-06-07,80,2020-07-05
11,down,surf mesa,Ily,10,9,16,63,2020-04-19,18,2020-07-12
12,down,Regard,Ride It,11,1,38,57,2019-10-06,13,2019-11-10
13,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,13,3,23,,,,
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,9,38,40,2019-10-06,40,2019-10-06
15,up,Rasster,SAD (Imanbek xxx Remix),16,9,10,,,,
16,up,Joel Corry,Sorry,17,6,38,,,,
17,up,"Jason Derulo, Puri & Jhorrmountain",Coño,20,11,3,,,,
18,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,80,16,2,,,,
19,down,Marshmello & Halsey,Be Kind,14,11,13,50,2020-05-03,29,2020-05-17
20,up,Prospa,Ecstasy (Over & Over) [Edit],29,9,11,,,,
21,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),22,20,16,,,,
22,down,Martin Solveig & Roy Woods,Juliet & Romeo,19,4,34,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,21,12,38,,,,
24,down,Loud Luxury,Body (feat. brando),23,13,38,,,,
25,down,Jax Jones & Ella Henderson,This Is Real,24,1,38,,,,
26,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,1,38,87,2019-10-20,28,2019-12-08
27,down,"CamelPhat, Yannis & Foals",Hypercolour,18,12,5,,,,
28,down,Sam Feldt,Post Malone (feat. RANI),26,7,38,,,,
29,down,Endor,Pump It Up,28,1,38,,,,
30,up,THAT KIND,Lights Go Down,41,30,14,,,,
31,up,Tiësto,Lose You (feat. ILIRA),35,30,5,,,,
32,down,Sigala & Becky Hill,Wish You Well,27,11,38,,,,
33,down,"Calvin Harris, Rag’n’Bone Man",Giant,32,12,38,,,,
34,down,Marshmello & Bastille,Happier,30,15,38,74,2019-10-06,74,2019-10-06
35,up,John Summit,Deep End,43,21,4,,,,
36,down,CamelPhat & Elderbrook,Cola,31,19,38,,,,
37,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,21,38,,,,
38,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),40,4,38,55,2019-10-27,43,2019-11-03
39,down,"Calvin Harris, Sam Smith",Promises,33,18,38,,,,
40,down,David Guetta,Titanium (feat. Sia),36,17,38,,,,
41,down,MK & Becky Hill,Piece of Me,38,25,38,,,,
42,up,Mr. Probz,Waves (Robin Schulz Radio Edit),46,32,35,,,,
43,down,The Chainsmokers & Coldplay,Something Just Like This,37,22,38,,,,
44,up,アヴィーチー,Wake Me Up,44,18,38,,,,
45,up,Regard & RAYE,Secrets (MOTi Remix),73,45,2,,,,
46,-,Nathan Dawe,Lighter (feat. KSI),-,2,1,,,,
47,down,MK,17,39,32,38,,,,
48,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],45,34,17,,,,
49,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),48,17,38,,,,
50,down,Marshmello,Silence (feat. Khalid),49,19,38,,,,
51,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,38,28,,,,
52,up,Calvin Harris,This Is What You Came For (feat. Rihanna),52,18,38,,,,
53,down,"Kygo, Zara Larsson & Tyga",Like It Is,47,9,18,81,2020-03-29,40,2020-04-05
54,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),53,28,38,,,,
55,down,M-22,First Time (feat. Medina),51,31,38,,,,
56,down,Dizzee Rascal,Dance Wiv Me,54,25,33,,,,
57,down,Dynoro & Gigi D'Agostino,In My Mind,56,36,20,,,,
58,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],42,23,38,,,,
59,down,MK & Sonny Fodera,One Night (feat. Raphaella),57,6,37,,,,
60,up,Jubel,Dancing in the Moonlight (feat. NEIMY) [Nathan Dawe Remix],79,60,2,,,,
61,down,Robbie Doherty & Keees.,Pour the Milk,55,21,21,,,,
62,down,The Chainsmokers,Closer (feat. Halsey),60,23,38,,,,
63,up,Calvin Harris & Disciples,How Deep Is Your Love,67,37,38,,,,
64,down,"MK, Jonas Blue & Becky Hill",Back & Forth,59,33,36,,,,
65,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],74,49,4,,,,
66,down,Gala,Freed from Desire,65,38,38,,,,
67,up,The Chainsmokers,Don't Let Me Down (feat. Daya),70,39,38,,,,
68,down,Menrva,Baby Boy,66,66,4,,,,
69,up,Bru-C & Simula,You & I,69,38,29,,,,
70,down,Tiësto & Mabel,God Is a Dancer,64,5,38,,,,
71,down,Sigala & Paloma Faith,Lullaby,61,58,38,,,,
72,up,Nathan Dawe,Cheatin',91,49,34,,,,
73,down,Robbie Doherty & Keees.,Pour the Milk (Wilson & Smokin' Jack Hill Remix),68,9,12,,,,
74,up,Avicii,Lonely Together (feat. Rita Ora),81,38,36,,,,
75,down,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],71,47,34,,,,
76,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,45,22,,,,
77,down,Joel Corry,Lonely (Goodboys Remix),75,46,14,,,,
78,up,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),85,59,6,,,,
79,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),90,47,17,,,,
80,down,Topic & A7S,Breaking Me (Riton Remix),62,41,14,,,,
81,down,Marshmello,Here With Me (feat. CHVRCHES),77,21,38,,,,
82,down,Starley,Call on Me (Ryan Riback Remix),72,28,38,,,,
83,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,76,17,38,,,,
84,down,Franky Wah,Come Together,78,49,3,,,,
85,-,MK,2AM (feat. Carla Monroe),-,20,1,,,,
86,-,Karen Harding & Digital Farm Animals,Undo My Heart,-,37,1,,,,
87,up,Rudimental,Waiting All Night (feat. Ella Eyre),96,49,21,,,,
88,down,Calvin Harris,Summer,82,27,15,,,,
89,up,Calvin Harris,Feel So Close (Radio Edit),89,22,16,,,,
90,down,Route 94,My Love (feat. Jess Glynne),88,46,13,,,,
91,-,Jonas Blue & MAX,Naked (Nathan Dawe Remix),-,84,1,,,,
92,down,Avicii,SOS (feat. Aloe Blacc),83,22,38,,,,
93,-,Duke Dumont,I Got U (feat. Jax Jones),-,49,13,,,,
94,up,Clean Bandit,Symphony (feat. Zara Larsson),99,45,28,,,,
95,down,David Guetta,Sexy Bitch (feat. Akon),94,28,25,,,,
96,-,Ultrabeat,Pretty Green Eyes (Radio Edit),-,81,14,,,,
97,-,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),-,76,8,,,,
98,down,Alan Walker,Faded,86,60,30,,,,
99,-,T2,Heartbroken (Edit),-,48,26,,,,
100,down,Idris Elba & The Knocks,One Fine Day (feat. Tiggs Da Author),63,63,3,,,,
