Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,10,,,,
2,up,Joel Corry,I Wish (feat. Mabel),2,1,7,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,9,,,,
4,down,Becky Hill & Topic,My Heart Goes (La Di Da),3,2,6,,,,
5,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),4,1,18,,,,
6,up,Meduza,Tell It To My Heart (feat. Hozier),8,6,7,,,,
7,up,Becky Hill & David Guetta,Remember,7,4,6,,,,
8,down,Jonasu,Black Magic,6,1,42,,,,
9,up,Rain Radio & DJ Craig Gorman,Talk About,10,3,29,,,,
10,down,Riton & RAYE,I Don't Want You,9,3,15,,,,
11,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),12,11,20,,,,
12,up,John Summit,Human (feat. Echoes),34,12,3,,,,
13,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,11,1,30,,,,
14,up,Ewan McVicar,Tell Me Something Good,14,9,15,,,,
15,up,Joel Corry,Head & Heart (feat. MNEK),16,1,76,99,2020-07-26,16,2020-09-20
16,down,Ewan McVicar,Tell Me Something Good (Edit),13,13,8,,,,
17,up,Tiësto & Ava Max,The Motto,26,3,6,,,,
18,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),15,2,24,,,,
19,down,Navos & Harlee,You & I,17,9,20,,,,
20,down,Swedish House Mafia & The Weeknd,Moth To A Flame,18,10,8,,,,
21,down,KOLIDESCOPES,When Friday Comes,19,19,4,,,,
22,up,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),28,22,5,,,,
23,up,Silky,Mad At Me,50,20,2,,,,
24,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),23,5,23,,,,
25,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,21,5,11,,,,
26,up,D.O.D & Carla Monroe,Still Sleepless,33,6,13,,,,
27,down,アヴィーチー,Wake Me Up,24,18,110,,,,
28,down,Shane Codd,It Ain't Right,20,18,6,,,,
29,down,"Joel Corry, RAYE & David Guetta",BED,25,1,42,90,2021-04-04,42,2021-04-18
30,down,Nathan Dawe & T. Matthias,Goodbye,22,9,12,,,,
31,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,1,48,72,2021-03-07,18,2021-05-16
32,down,Mentis & Kate Wild,Excuses,29,5,31,,,,
33,down,David Guetta,Titanium (feat. Sia),31,17,110,,,,
34,down,SAINt JHN,Roses (Imanbek Remix),32,1,108,97,2020-01-12,7,2020-05-10
35,up,"Calvin Harris, Dua Lipa",One Kiss,36,12,110,,,,
36,up,"ATB, Topic & A7S",Your Love (9PM),38,1,48,89,2021-02-21,25,2021-04-04
37,down,Calvin Harris,By Your Side (feat. Tom Grennan),35,2,28,,,,
38,up,Oden & Fatzo,Lauren,43,30,10,,,,
39,down,The Chainsmokers & Coldplay,Something Just Like This,37,22,110,,,,
40,down,Shane Codd,Get Out My Head,39,1,63,,,,
41,up,Joel Corry,I Wish (feat. Mabel) [Christmas Version],87,41,2,,,,
42,down,Regard,Ride It,40,1,110,57,2019-10-06,13,2019-11-10
43,down,Dizzee Rascal,Dance Wiv Me,41,25,103,,,,
44,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),42,2,77,,,,
45,up,Bad Boy Chiller Crew,Don't You Worry About Me,46,3,43,,,,
46,down,Marshmello,Silence (feat. Khalid),44,19,110,,,,
47,down,Bad Boy Chiller Crew,Messages,27,27,3,,,,
48,down,Tom Zanetti,Didn't Know,45,2,43,,,,
49,up,TCTS,Off My Mind (feat. Nono),62,21,9,,,,
50,down,Meduza,Paradise (feat. Dermot Kennedy),47,2,59,61,2021-01-03,22,2021-02-07
51,up,Bru-C,Mesmerised,51,27,14,,,,
52,up,MK & Becky Hill,Piece of Me,52,25,110,,,,
53,down,PS1,Life Goes On (feat. Alex Hosking),48,3,35,,,,
54,up,Burns,Talamanca,55,5,23,,,,
55,down,"Calvin Harris, Rag’n’Bone Man",Giant,53,12,110,,,,
56,up,Calvin Harris,This Is What You Came For (feat. Rihanna),56,18,110,,,,
57,down,Jonasu & JC Stewart,On My Mind,49,49,3,,,,
58,up,Nathan Dawe,Flowers (feat. Jaykae),61,3,98,,,,
59,up,Marshmello & Bastille,Happier,64,15,110,74,2019-10-06,74,2019-10-06
60,up,Calvin Harris & Disciples,How Deep Is Your Love,63,37,107,,,,
61,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,1,110,87,2019-10-20,28,2019-12-08
62,down,Navos,Believe Me,60,3,45,,,,
63,down,Sigala & Rita Ora,You for Me,58,5,24,,,,
64,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),57,9,110,40,2019-10-06,40,2019-10-06
65,up,Topic,Breaking Me (feat. A7S),65,1,88,94,2020-03-01,8,2020-08-16
66,up,Bru-C & Bou,Streetside,66,42,25,,,,
67,up,Rules,Carry You,69,36,15,,,,
68,down,Regard & Kwabs,Signals,59,23,7,,,,
69,down,Majestic & Boney M.,Rasputin,67,6,41,,,,
70,up,THAT KIND,Better Off Alone,72,31,8,,,,
71,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",76,21,110,,,,
72,up,Loud Luxury,Body (feat. brando),75,13,110,,,,
73,down,Joel Corry,Sorry,68,6,110,,,,
74,down,"Calvin Harris, Sam Smith",Promises,71,18,110,,,,
75,down,Nathan Dawe,Lighter (feat. KSI),74,2,73,,,,
76,down,Joel Corry,Lonely,70,1,99,,,,
77,up,Bissett,tonight belongs to you,98,24,2,,,,
78,down,Bru-C & Simula,You & I,77,38,51,,,,
79,up,220 KID & GRACEY,Don’t Need Love,79,2,100,,,,
80,down,Avicii,The Nights,73,68,27,,,,
81,up,The Chainsmokers,Closer (feat. Halsey),83,23,96,,,,
82,down,Noizu,Summer 91 (Looking Back),78,7,48,,,,
83,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],82,42,58,,,,
84,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],80,23,110,,,,
85,-,TeeDee,Love Me,-,33,1,,,,
86,down,Dynoro & Gigi D'Agostino,In My Mind,81,36,82,,,,
87,up,Eden Prince & Karen Harding,Last Christmas,90,12,2,,,,
88,down,Ed Sheeran,Bad Habits (Joel Corry Remix),86,25,19,,,,
89,down,The Chainsmokers,Don't Let Me Down (feat. Daya),84,39,82,,,,
90,down,Gala,Freed from Desire,88,38,81,,,,
91,up,MK,17,93,32,110,,,,
92,up,CamelPhat & Elderbrook,Cola,94,19,110,,,,
93,-,Tom Zanetti,Wifey (feat. Siobhan),-,42,1,,,,
94,-,Jethro Heston & Max Marshall,Cut Me Loose (Beyond Chicago Remix),-,49,1,,,,
95,up,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],99,60,22,,,,
96,-,Sam Feldt & Rita Ora,Follow Me,-,19,1,,,,
97,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),95,4,47,81,2021-02-28,39,2021-04-11
98,down,Calvin Harris,Feel So Close (Radio Edit),97,22,87,,,,
99,down,Clean Bandit,Symphony (feat. Zara Larsson),92,45,44,,,,
100,down,Jax Jones & Ella Henderson,This Is Real,85,1,107,,,,
