Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,10,99,2020-07-26,16,2020-09-20
2,up,Nathan Dawe,Lighter (feat. KSI),2,2,7,,,,
3,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),3,2,11,,,,
4,up,PS1,Fake Friends (feat. Alex Hosking),4,4,20,,,,
5,up,Topic,Breaking Me (feat. A7S),5,1,22,94,2020-03-01,8,2020-08-16
6,up,SAINt JHN,Roses (Imanbek Remix),7,1,42,97,2020-01-12,7,2020-05-10
7,down,Regard & Raye,Secrets,6,2,20,84,2020-06-14,62,2020-06-28
8,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),73,8,2,,,,
9,down,220 KID & GRACEY,Don’t Need Love,8,2,34,,,,
10,down,Nathan Dawe,Flowers (feat. Jaykae),9,3,32,,,,
11,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),75,3,2,,,,
12,down,Joel Corry,Lonely,10,1,33,,,,
13,down,"Jason Derulo, Puri & Jhorrmountain",Coño,12,11,9,,,,
14,down,Regard,Ride It,13,1,44,57,2019-10-06,13,2019-11-10
15,down,Prospa,Ecstasy (Over & Over) [Edit],11,9,17,,,,
16,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,9,44,40,2019-10-06,40,2019-10-06
17,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],15,13,4,,,,
18,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,16,16,8,,,,
19,up,Rasster,SAD (Imanbek xxx Remix),19,9,16,,,,
20,down,Loud Luxury,Body (feat. brando),18,13,44,,,,
21,up,Joel Corry,Sorry,21,6,44,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,23,12,44,,,,
23,down,John Summit,Deep End,22,21,10,,,,
24,down,surf mesa,Ily,17,9,22,63,2020-04-19,18,2020-07-12
25,up,Sam Feldt,Post Malone (feat. RANI),27,7,44,,,,
26,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,1,44,87,2019-10-20,28,2019-12-08
27,down,MK,2AM (feat. Carla Monroe),20,20,7,,,,
28,up,Sigala & Becky Hill,Wish You Well,28,11,44,,,,
29,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,24,3,29,,,,
30,down,Marshmello & Bastille,Happier,29,15,44,74,2019-10-06,74,2019-10-06
31,down,Jax Jones & Ella Henderson,This Is Real,26,1,44,,,,
32,up,Punctual,I Don't Wanna Know,49,4,3,,,,
33,down,"Calvin Harris, Rag’n’Bone Man",Giant,31,12,44,,,,
34,up,"Calvin Harris, Sam Smith",Promises,34,18,44,,,,
35,down,Tiësto,Lose You (feat. ILIRA),30,30,11,,,,
36,down,Martin Solveig & Roy Woods,Juliet & Romeo,32,4,40,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,21,44,,,,
38,down,David Guetta,Titanium (feat. Sia),33,17,44,,,,
39,up,Endor,Pump It Up,39,1,44,,,,
40,down,CamelPhat & Elderbrook,Cola,35,19,44,,,,
41,down,BONNIE X CLYDE,Love Is Killing Me,37,33,5,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,42,22,44,,,,
43,up,Marshmello,Silence (feat. Khalid),46,19,44,,,,
44,down,アヴィーチー,Wake Me Up,43,18,44,,,,
45,down,Kygo & OneRepublic,Lose Somebody,36,9,17,86,2020-06-07,80,2020-07-05
46,down,THAT KIND,Lights Go Down,40,30,20,,,,
47,down,MK & Becky Hill,Piece of Me,41,25,44,,,,
48,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],44,23,44,,,,
49,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],55,49,10,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),47,18,44,,,,
51,up,Mr. Probz,Waves (Robin Schulz Radio Edit),58,32,41,,,,
52,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",63,45,28,,,,
53,down,MK,17,52,32,44,,,,
54,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),50,4,44,55,2019-10-27,43,2019-11-03
55,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),54,17,44,,,,
56,down,Regard & RAYE,Secrets (MOTi Remix),53,45,8,,,,
57,down,Becky Hill & Sigala,Heaven On My Mind (Topic Remix),48,48,6,,,,
58,down,Karen Harding & Digital Farm Animals,Undo My Heart,57,37,7,,,,
59,up,Dynoro & Gigi D'Agostino,In My Mind,60,36,26,,,,
60,down,Calvin Harris,Outside (feat. Ellie Goulding),45,42,6,,,,
61,down,Franky Wah,Come Together,51,49,9,,,,
62,up,The Chainsmokers,Closer (feat. Halsey),65,23,44,,,,
63,down,M-22,First Time (feat. Medina),62,31,44,,,,
64,up,"MK, Jonas Blue & Becky Hill",Back & Forth,68,33,42,,,,
65,down,"CamelPhat, Yannis & Foals",Hypercolour,59,12,11,,,,
66,up,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],87,47,39,,,,
67,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),61,28,44,,,,
68,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),66,38,34,,,,
69,down,Marshmello & Halsey,Be Kind,56,11,19,50,2020-05-03,29,2020-05-17
70,up,Avicii,Lonely Together (feat. Rita Ora),74,38,41,,,,
71,down,Sam Robs & Kelvin Wood,No Scrubs (Radio Edit),64,62,4,,,,
72,down,Calvin Harris & Disciples,How Deep Is Your Love,69,37,44,,,,
73,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],100,20,2,,,,
74,down,The Chainsmokers,Don't Let Me Down (feat. Daya),67,39,44,,,,
75,-,Sigala & James Arthur,Lasting Lover,-,3,1,,,,
76,up,Illenium,Nightlight,86,76,2,,,,
77,down,Bru-C & Simula,You & I,71,38,35,,,,
78,down,Dizzee Rascal,Dance Wiv Me,72,25,38,,,,
79,up,Nathan Dawe,Cheatin',80,49,40,,,,
80,up,Route 94,My Love (feat. Jess Glynne),89,46,19,,,,
81,up,Tiësto & Mabel,God Is a Dancer,85,5,44,,,,
82,down,Joel Corry,Lonely (Goodboys Remix),77,46,20,,,,
83,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],82,34,23,,,,
84,down,Gala,Freed from Desire,81,38,44,,,,
85,-,Tom Zanetti,Flight Mode (feat. Silky),-,19,1,,,,
86,up,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],93,86,2,,,,
87,-,Joel Corry,Head & Heart (feat. MNEK) [Vintage Culture & Fancy Inc Remix],-,52,1,,,,
88,-,Alex Adair,Real for Me,-,85,1,,,,
89,up,Ultrabeat,Pretty Green Eyes (Radio Edit),90,81,18,,,,
90,up,Topic & A7S,Breaking Me (HUGEL Remix),95,61,15,,,,
91,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),78,45,25,,,,
92,down,"Kygo, Zara Larsson & Tyga",Like It Is,83,9,24,81,2020-03-29,40,2020-04-05
93,-,Kaylar,Only You Could Do (feat. Nuala),-,93,1,,,,
94,up,Sigala & Paloma Faith,Lullaby,97,58,44,,,,
95,down,Marshmello,Here With Me (feat. CHVRCHES),91,21,42,,,,
96,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),79,31,17,,,,
97,down,Calvin Harris,Feel So Close (Radio Edit),70,22,22,,,,
98,-,KC Lights,Girl,-,32,1,,,,
99,down,"Zedd, Maren Morris & Grey",The Middle,92,37,39,,,,
100,-,James Hype,No Drama (feat. Craig David),-,50,16,,,,
