Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,10,,,,
2,up,Switch Disco,REACT,2,2,18,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,3,6,,,,
4,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,4,1,4,,,,
5,up,Jax Jones & Calum Scott,Whistle,5,3,14,,,,
6,up,venbee & Goddard,messy in heaven,6,1,34,,,,
7,up,Sigala,Feels This Good (feat. Stefflon Don),7,6,11,,,,
8,up,Tiësto & Tate McRae,10:35,8,1,28,,,,
9,up,TECH IT DEEP,Maria Maria,10,8,11,,,,
10,up,Jazzy,Giving Me,14,2,5,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,38,,,,
12,down,LF SYSTEM,Afraid To Feel,11,1,51,,,,
13,up,D.O.D,So Much in Love,13,7,4,,,,
14,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,12,1,42,,,,
15,up,"Sonny Fodera, Paul Woolford & Ella Henderson",Like I Used To,41,15,3,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,16,12,184,,,,
17,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,15,1,58,,,,
18,up,Gorgon City,Voodoo,22,18,5,,,,
19,down,Lost Frequencies & Calum Scott,Where Are You Now,17,1,83,,,,
20,up,ANOTR & Abel Balder,Relax My Eyes,21,20,8,,,,
21,down,Joel Corry & Tom Grennan,Lionheart (Fearless),19,2,30,,,,
22,down,David Guetta,Titanium (feat. Sia),18,17,184,,,,
23,up,James Hype & Miggy Dela Rosa,Ferrari,28,4,54,,,,
24,down,MK & Dom Dolla,Rhyme Dust,23,17,12,,,,
25,up,アヴィーチー,Wake Me Up,27,18,184,,,,
26,down,Borai & Denham Audio,Make Me,24,22,11,,,,
27,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),26,2,55,,,,
28,up,Clean Bandit,Rather Be (feat. Jess Glynne),30,17,54,,,,
29,up,Becky Hill & David Guetta,Remember,29,4,80,,,,
30,down,Joel Corry,Head & Heart (feat. MNEK),25,1,150,99,2020-07-26,16,2020-09-20
31,up,Belters Only,Make Me Feel Good (feat. Jazzy),33,1,73,,,,
32,up,Sub Focus & Dimension,Ready To Fly,32,6,27,,,,
33,up,David Guetta,Sexy Bitch (feat. Akon),39,28,79,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,37,22,184,,,,
35,up,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],53,6,3,,,,
36,down,Bru-C,No Excuses,35,3,55,,,,
37,down,Luude & Mattafix,Big City Life,34,3,47,,,,
38,down,Jax Jones,Where Did You Go? (feat. MNEK),36,1,67,,,,
39,down,Nathan Dawe & Bru-C,Oh Baby (feat. bshp & Issey Cross),31,3,15,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,18,184,,,,
41,up,Sigala & Ella Eyre,Came Here For Love,43,36,72,,,,
42,down,Jonasu,Black Magic,40,1,116,,,,
43,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),49,31,95,,,,
44,up,The Chainsmokers,Closer (feat. Halsey),44,23,160,,,,
45,down,Joel Corry & Billen Ted,Do U Want Me Baby? (feat. Elphi),20,10,5,,,,
46,down,Alesso & Zara Larsson,Words,45,3,55,,,,
47,up,Gala,Freed from Desire,50,38,146,,,,
48,up,Clean Bandit,Symphony (feat. Zara Larsson),51,45,94,,,,
49,down,Drake,Jimmy Cooks (feat. 21 Savage),46,4,48,,,,
50,down,"Calvin Harris, Rag’n’Bone Man",Giant,48,12,160,,,,
51,up,Belters Only,My Mind,69,51,10,,,,
52,up,Joel Corry,Lonely,52,1,162,,,,
53,up,Regard,Ride It,54,1,184,57,2019-10-06,13,2019-11-10
54,down,Tiësto & Ava Max,The Motto,47,3,80,,,,
55,up,MK & Becky Hill,Piece of Me,56,25,180,,,,
56,down,HStikkytokky & General G,Twust,38,13,4,,,,
57,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",55,21,166,,,,
58,up,Diplo & Miguel,Don’t Forget My Love,60,3,66,,,,
59,up,"Joel Corry, RAYE & David Guetta",BED,85,1,115,90,2021-04-04,42,2021-04-18
60,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),61,46,38,,,,
61,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],63,42,129,,,,
62,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),57,50,28,,,,
63,down,Luude,Down Under (feat. Colin Hay),59,2,72,,,,
64,down,venbee,gutter,58,9,9,,,,
65,down,Calvin Harris,Outside (feat. Ellie Goulding),62,42,27,,,,
66,up,Calvin Harris & Disciples,How Deep Is Your Love,68,37,181,,,,
67,up,Kygo,Firestone (feat. Conrad Sewell),72,59,43,,,,
68,down,Dizzee Rascal,Dance Wiv Me,66,25,177,,,,
69,up,Sigala & Talia Mar,Stay the Night,70,3,52,,,,
70,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],65,44,28,,,,
71,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),74,45,85,,,,
72,down,KSI,Not Over Yet (feat. Tom Grennan),64,5,41,,,,
73,up,The Chainsmokers,Don't Let Me Down (feat. Daya),75,39,117,,,,
74,down,Calvin Harris,Blame (feat. John Newman),71,38,51,,,,
75,up,Jax Jones & Ella Henderson,This Is Real,79,1,150,,,,
76,-,Becky Hill & Lewis Thompson,Side Effects,-,6,1,,,,
77,down,"Calvin Harris, Sam Smith",Promises,76,18,158,,,,
78,down,Cat Burns & Goddard,Go (goddard. Remix),77,7,62,,,,
79,up,Noah Edwards,Set Fire To The Rain,80,29,16,,,,
80,up,Calvin Harris,Feel So Close (Radio Edit),96,22,157,,,,
81,-,Joel Corry & Caity Baser,Dance Around It,-,14,1,,,,
82,up,SAINt JHN,Roses (Imanbek Remix),90,1,171,97,2020-01-12,7,2020-05-10
83,up,Marshmello & Bastille,Happier,83,15,178,74,2019-10-06,74,2019-10-06
84,up,Becky Hill & Weiss,I Could Get Used to This,84,56,44,,,,
85,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],93,34,71,,,,
86,up,Tommy Farrow,Colours of Love,99,75,2,,,,
87,up,Snap!,Rhythm Is a Dancer,87,63,19,,,,
88,down,Drake,Massive,78,2,48,,,,
89,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,2,78,,,,
90,down,Alice Deejay,Better Off Alone,73,73,17,,,,
91,down,Shane Codd,Get Out My Head,82,1,137,,,,
92,down,"Blinkie, Bugzy Malone & Star.One",All Of Me (Do For Love),67,67,3,,,,
93,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,81,1,102,,,,
94,-,Loreen,Euphoria (Single Version),-,45,1,,,,
95,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],91,1,120,72,2021-03-07,18,2021-05-16
96,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,49,124,,,,
97,-,Avicii,The Nights,-,68,73,,,,
98,-,Calvin Harris,Summer,-,27,115,,,,
99,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),94,47,65,,,,
100,down,Dimension,Where Do We Go (feat. Poppy Baskcomb),88,37,14,,,,
