Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,14,,,,
2,up,Kenya Grace,Strangers,2,1,11,,,,
3,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),3,2,19,,,,
4,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",4,4,16,,,,
5,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],6,2,15,,,,
6,down,Becky Hill & Chase & Status,Disconnect,5,1,18,,,,
7,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),9,4,9,,,,
8,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,8,8,3,,,,
9,down,Calvin Harris & Sam Smith,Desire,7,1,16,,,,
10,up,Joel Corry,Hey DJ,10,8,6,,,,
11,up,Hannah Laing & RoRo,Good Love,13,3,26,,,,
12,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,18,8,7,,,,
13,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,15,1,30,,,,
14,up,Jazzy,Giving Me,14,2,31,,,,
15,up,Switch Disco,REACT,16,2,44,,,,
16,down,Jungle,Back On 74,11,7,10,,,,
17,up,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,20,11,15,,,,
18,down,Skepta,Can't Play Myself (A Tribute To Amy),12,12,5,,,,
19,up,Calvin Harris & Ellie Goulding,Miracle,21,1,36,,,,
20,down,Peggy Gou,(It Goes Like) Nanana (Edit),19,1,22,,,,
21,up,Issey Cross,Bittersweet Goodbye,23,12,17,,,,
22,down,D.O.D,So Much in Love,17,7,30,,,,
23,up,David Guetta & Bebe Rexha,I'm Good (Blue),26,1,64,,,,
24,up,Tiësto,Drifting,24,13,21,,,,
25,up,LF SYSTEM,Afraid To Feel,27,1,77,,,,
26,down,Jazzy,Feel It (Club Edit),22,9,17,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,29,12,210,,,,
28,up,Hannah Laing & HVRR,Party All The Time,28,19,12,,,,
29,down,venbee,rampage (feat. DJ SS),25,18,4,,,,
30,up,Joel Corry,Head & Heart (feat. MNEK),30,1,176,99,2020-07-26,16,2020-09-20
31,up,Chase & Status,Say The Word (feat. Clementine Douglas),33,20,3,,,,
32,down,アヴィーチー,Wake Me Up,31,18,210,,,,
33,up,David Guetta,Titanium (feat. Sia),34,17,210,,,,
34,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,32,6,23,,,,
35,up,David Guetta,Sexy Bitch (feat. Akon),37,28,105,,,,
36,down,Becky Hill & David Guetta,Remember,35,4,106,,,,
37,down,Kak Hatt & K.A.D,Just How You Like It,36,25,6,,,,
38,up,Jazzy,NRG,42,26,6,,,,
39,up,Campbell & Alcemist,Would You (go to bed with me?) [feat. Caity Baser],45,38,6,,,,
40,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,31,121,,,,
41,down,venbee & Goddard,messy in heaven,38,1,60,,,,
42,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,40,1,84,,,,
43,up,Tiësto & Tate McRae,10:35,46,1,54,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,47,22,210,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,18,210,,,,
46,down,"Turno, Skepsis & Charlotte Plank",Rave Out,44,18,26,,,,
47,up,Jax Jones,Where Did You Go? (feat. MNEK),57,1,93,,,,
48,down,Lost Frequencies & Calum Scott,Where Are You Now,41,1,109,,,,
49,up,The Chainsmokers,Closer (feat. Halsey),54,23,186,,,,
50,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,48,32,7,,,,
51,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,50,3,32,,,,
52,down,"Joel Corry, MK & Rita Ora",Drinkin',43,15,12,,,,
53,up,Clean Bandit,Symphony (feat. Zara Larsson),56,45,120,,,,
54,down,Dizzee Rascal,Dance Wiv Me,52,25,203,,,,
55,down,Gala,Freed from Desire,51,38,172,,,,
56,down,Clean Bandit,Rather Be (feat. Jess Glynne),53,17,80,,,,
57,down,Jax Jones & Calum Scott,Whistle,55,3,40,,,,
58,up,Joel Corry & Tom Grennan,Lionheart (Fearless),60,2,56,,,,
59,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,45,111,,,,
60,up,Empire of the Sun,We Are the People,67,47,6,,,,
61,up,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,83,9,2,,,,
62,up,Rudimental,Waiting All Night (feat. Ella Eyre),62,49,145,,,,
63,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),71,46,64,,,,
64,up,Calvin Harris & Disciples,How Deep Is Your Love,68,37,206,,,,
65,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,58,1,68,,,,
66,up,Calvin Harris,Feel So Close (Radio Edit),70,22,176,,,,
67,down,Belters Only,Make Me Feel Good (feat. Jazzy),65,1,99,,,,
68,up,Luude & Mattafix,Big City Life,75,3,73,,,,
69,down,Bou,Closer (feat. Slay),59,12,25,,,,
70,-,Chase & Status,Selecta (feat. Stefflon Don),-,11,1,,,,
71,down,Jonasu,Black Magic,61,1,142,,,,
72,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,66,28,19,,,,
73,up,Paul Woolford & LF SYSTEM,In My Head (feat. Shayan),90,73,2,,,,
74,down,James Hype & Miggy Dela Rosa,Ferrari,69,4,80,,,,
75,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",78,21,192,,,,
76,down,Sigala & Ella Eyre,Came Here For Love,73,36,98,,,,
77,down,BL3SS,Losing My Head,64,57,7,,,,
78,up,Becky Hill & Weiss,I Could Get Used to This,80,56,63,,,,
79,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You (feat. The Blackout Crew) [Donk Edit],-,73,1,,,,
80,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,36,1,,,,
81,up,Drake,Jimmy Cooks (feat. 21 Savage),82,4,74,,,,
82,down,Calvin Harris,Blame (feat. John Newman),76,38,77,,,,
83,down,Jax Jones & Ella Henderson,This Is Real,72,1,162,,,,
84,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,8,1,,,,
85,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",-,46,1,,,,
86,-,Chase & Status & Mozey,On The Block (feat. Savo & Horrid1),-,54,1,,,,
87,-,Chase & Status,Massive & Crew,-,63,1,,,,
88,-,Sammy Virji,If U Need It,-,71,1,,,,
89,down,Kygo,Firestone (feat. Conrad Sewell),88,59,65,,,,
90,-,Chase & Status,2Ruff (feat. Takura),-,75,1,,,,
91,-,Chase & Status,Tough Talk (feat. Kwengface),-,84,1,,,,
92,-,Chase & Status,Get Got,-,92,1,,,,
93,-,Chase & Status,20 Man Down (feat. MIST & IRah),-,93,1,,,,
94,up,Shane Codd,Get Out My Head,95,1,152,,,,
95,down,Sigala & Becky Hill,Wish You Well,74,11,176,,,,
96,up,Marshmello & Bastille,Happier,96,15,182,74,2019-10-06,74,2019-10-06
97,down,David Guetta,Memories (feat. Kid Cudi),94,24,43,,,,
98,down,CamelPhat & Elderbrook,Cola,77,19,158,,,,
99,down,Felix Jaehn & Jonas Blue,Past Life,91,80,2,,,,
100,down,The Chainsmokers,Don't Let Me Down (feat. Daya),89,39,130,,,,
