Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,20,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,5,72,2021-03-07,18,2021-05-16
3,up,"ATB, Topic & A7S",Your Love (9PM),7,1,5,89,2021-02-21,25,2021-04-04
4,down,Meduza,Paradise (feat. Dermot Kennedy),3,2,16,61,2021-01-03,22,2021-02-07
5,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),4,4,4,81,2021-02-28,39,2021-04-11
6,down,Joel Corry,Head & Heart (feat. MNEK),5,1,33,99,2020-07-26,16,2020-09-20
7,up,Tiësto,The Business,9,4,20,52,2021-01-03,18,2021-04-04
8,down,Nathan Dawe x Little Mix,No Time For Tears,6,3,12,,,,
9,up,Navos,Believe Me,73,3,2,,,,
10,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),10,2,34,,,,
11,down,RAYE,Regardless,8,6,9,,,,
12,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",11,10,4,,,,
13,up,MK,Lies (feat. Raphaella),18,9,3,,,,
14,up,Imanbek & Goodboys,Goodbye,16,12,9,,,,
15,up,James Hype,Afraid (feat. Harlee),17,15,22,,,,
16,down,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",15,13,10,,,,
17,down,Diplo & Sonny Fodera,Turn Back Time,13,8,13,,,,
18,down,Nathan Dawe,Lighter (feat. KSI),12,2,30,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),19,1,65,97,2020-01-12,7,2020-05-10
20,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),21,20,4,,,,
21,down,Majestic,Me & U (feat. Kelsey),20,4,21,,,,
22,up,Topic,Breaking Me (feat. A7S),23,1,45,94,2020-03-01,8,2020-08-16
23,down,Jax Jones & Au/Ra,i miss u,22,3,19,,,,
24,up,Regard,Ride It,24,1,67,57,2019-10-06,13,2019-11-10
25,up,アヴィーチー,Wake Me Up,25,18,67,,,,
26,up,Joel Corry,Lonely,27,1,56,,,,
27,down,HVME,Goosebumps,14,6,17,85,2021-01-10,69,2021-01-17
28,up,Calvin Harris,Feel So Close (Radio Edit),32,22,45,,,,
29,up,Gorgon City & DRAMA,You've Done Enough,29,10,3,,,,
30,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,9,67,40,2019-10-06,40,2019-10-06
31,down,Sigala & James Arthur,Lasting Lover,26,3,24,,,,
32,up,David Guetta,Titanium (feat. Sia),37,17,67,,,,
33,down,Punctual,I Don't Wanna Know,31,4,26,,,,
34,up,220 KID & GRACEY,Don’t Need Love,35,2,57,,,,
35,up,David Guetta,Memories (feat. Kid Cudi),36,24,15,,,,
36,up,Cedric Gervais & Franklin,Everybody Dance (feat. Nile Rodgers),43,36,6,,,,
37,up,Regard & Raye,Secrets,39,2,43,84,2020-06-14,62,2020-06-28
38,up,Marshmello,Silence (feat. Khalid),40,19,67,,,,
39,down,Noizu,Summer 91 (Looking Back),38,7,5,,,,
40,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),34,3,25,,,,
41,up,THAT KIND,One Last Time (KC Lights Remix),83,19,2,,,,
42,down,Dizzee Rascal,Dance Wiv Me,41,25,60,,,,
43,down,Nathan Dawe,Flowers (feat. Jaykae),42,3,55,,,,
44,up,Marshmello & Bastille,Happier,44,15,67,74,2019-10-06,74,2019-10-06
45,down,PS1,Fake Friends (feat. Alex Hosking),30,4,43,,,,
46,up,Bissett,Every Single Time,57,16,3,,,,
47,down,Loud Luxury,Body (feat. brando),45,13,67,,,,
48,down,"Calvin Harris, Dua Lipa",One Kiss,46,12,67,,,,
49,down,Joel Corry,Sorry,47,6,67,,,,
50,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,1,67,87,2019-10-20,28,2019-12-08
51,down,Sam Feldt,Post Malone (feat. RANI),50,7,67,,,,
52,up,The Chainsmokers & Coldplay,Something Just Like This,52,22,67,,,,
53,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,21,67,,,,
54,up,Jax Jones & Ella Henderson,This Is Real,56,1,67,,,,
55,down,"Calvin Harris, Rag’n’Bone Man",Giant,51,12,67,,,,
56,down,"Calvin Harris, Sam Smith",Promises,55,18,67,,,,
57,down,Avicii,Lonely Together (feat. Rita Ora),48,38,64,,,,
58,up,Calvin Harris,This Is What You Came For (feat. Rihanna),63,18,67,,,,
59,up,Dynoro & Gigi D'Agostino,In My Mind,65,36,49,,,,
60,up,Martin Garrix,Pressure (feat. Tove Lo),88,60,2,,,,
61,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,23,67,,,,
62,up,Sigala & Becky Hill,Wish You Well,64,11,67,,,,
63,down,Martin Ikin,You (feat. Chenai),62,54,4,,,,
64,up,220 KID & JC Stewart,Too Many Nights,69,4,22,,,,
65,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],68,42,22,,,,
66,up,CamelPhat & Elderbrook,Cola,66,19,67,,,,
67,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),54,28,67,,,,
68,down,MK & Becky Hill,Piece of Me,67,25,67,,,,
69,up,Calvin Harris & Disciples,How Deep Is Your Love,72,37,64,,,,
70,up,MK,17,82,32,67,,,,
71,up,Jonas Blue & AWA,Something Stupid,90,71,2,,,,
72,up,Welshy,Haiti,74,51,8,,,,
73,down,Rudimental,Waiting All Night (feat. Ella Eyre),70,49,43,,,,
74,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),77,44,24,,,,
75,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,92,61,30,,,,
76,up,Chase & Status,All Goes Wrong (feat. Tom Grennan),87,68,6,,,,
77,up,Clean Bandit,Symphony (feat. Zara Larsson),94,45,33,,,,
78,up,The Chainsmokers,Closer (feat. Halsey),80,23,67,,,,
79,down,NERVO & Carla Monroe,Gotta Be You,61,61,5,,,,
80,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],79,20,24,,,,
81,-,"The Cast of RuPaul's Drag Race UK, Season 2",UK Hun? (United Kingdolls Version),-,20,1,,,,
82,down,CamelPhat,Easier (feat. Lowes) [Radio Edit],59,46,15,,,,
83,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,45,40,,,,
84,-,SLANDER & Au5,"Anywhere (feat. shYbeast, PLYA)",-,84,1,,,,
85,down,Meduza,Paradise (feat. Dermot Kennedy) [Vintage Culture Remix],75,74,4,,,,
86,down,The Chainsmokers,Don't Let Me Down (feat. Daya),81,39,66,,,,
87,up,Tom Zanetti,You Want Me (feat. Sadie Ama),96,65,18,,,,
88,down,Endor,Pump It Up,76,1,67,,,,
89,down,Diplo & SIDEPIECE,On My Mind,58,11,25,,,,
90,-,Burns,Loving Touch (Edit),-,75,1,,,,
91,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],-,47,61,,,,
92,-,Dua Lipa,That Kind of Woman,-,92,1,,,,
93,-,Welshy,Haiti (Nathan Dawe Remix),-,35,1,,,,
94,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,17,64,,,,
95,-,Dua Lipa & Angele,Fever,-,30,12,47,2020-11-15,47,2020-11-15
96,down,"Shane Codd, Swarmz & S1mba",Get Out My Head (Swarmz & S1mba Remix),91,91,2,,,,
97,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),78,31,31,,,,
98,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,4,62,,,,
99,-,Gorgon City,Ready For Your Love (feat. MNEK),-,99,1,,,,
100,-,Meduza,Paradise (feat. Dermot Kennedy) [Topic Remix],-,85,1,,,,
