Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,9,99,2020-07-26,16,2020-09-20
2,up,Nathan Dawe,Lighter (feat. KSI),2,2,6,,,,
3,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),3,2,10,,,,
4,up,PS1,Fake Friends (feat. Alex Hosking),5,4,19,,,,
5,down,Topic,Breaking Me (feat. A7S),4,1,21,94,2020-03-01,8,2020-08-16
6,up,Regard & Raye,Secrets,6,2,19,84,2020-06-14,62,2020-06-28
7,up,SAINt JHN,Roses (Imanbek Remix),7,1,41,97,2020-01-12,7,2020-05-10
8,up,220 KID & GRACEY,Don’t Need Love,8,2,33,,,,
9,up,Nathan Dawe,Flowers (feat. Jaykae),10,3,31,,,,
10,up,Joel Corry,Lonely,11,1,32,,,,
11,down,Prospa,Ecstasy (Over & Over) [Edit],9,9,16,,,,
12,up,"Jason Derulo, Puri & Jhorrmountain",Coño,12,11,8,,,,
13,up,Regard,Ride It,14,1,43,57,2019-10-06,13,2019-11-10
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,9,43,40,2019-10-06,40,2019-10-06
15,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],13,13,3,,,,
16,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,17,16,7,,,,
17,down,surf mesa,Ily,16,9,21,63,2020-04-19,18,2020-07-12
18,up,Loud Luxury,Body (feat. brando),18,13,43,,,,
19,up,Rasster,SAD (Imanbek xxx Remix),19,9,15,,,,
20,up,MK,2AM (feat. Carla Monroe),23,20,6,,,,
21,down,Joel Corry,Sorry,20,6,43,,,,
22,up,John Summit,Deep End,22,21,9,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,24,12,43,,,,
24,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,21,3,28,,,,
25,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,1,43,87,2019-10-20,28,2019-12-08
26,up,Jax Jones & Ella Henderson,This Is Real,27,1,43,,,,
27,down,Sam Feldt,Post Malone (feat. RANI),26,7,43,,,,
28,up,Sigala & Becky Hill,Wish You Well,28,11,43,,,,
29,up,Marshmello & Bastille,Happier,29,15,43,74,2019-10-06,74,2019-10-06
30,up,Tiësto,Lose You (feat. ILIRA),31,30,10,,,,
31,up,"Calvin Harris, Rag’n’Bone Man",Giant,32,12,43,,,,
32,down,Martin Solveig & Roy Woods,Juliet & Romeo,30,4,39,,,,
33,up,David Guetta,Titanium (feat. Sia),35,17,43,,,,
34,up,"Calvin Harris, Sam Smith",Promises,34,18,43,,,,
35,down,CamelPhat & Elderbrook,Cola,33,19,43,,,,
36,up,Kygo & OneRepublic,Lose Somebody,36,9,16,86,2020-06-07,80,2020-07-05
37,up,BONNIE X CLYDE,Love Is Killing Me,46,33,4,,,,
38,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,21,43,,,,
39,down,Endor,Pump It Up,37,1,43,,,,
40,down,THAT KIND,Lights Go Down,39,30,19,,,,
41,down,MK & Becky Hill,Piece of Me,40,25,43,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,41,22,43,,,,
43,up,アヴィーチー,Wake Me Up,43,18,43,,,,
44,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],45,23,43,,,,
45,down,Calvin Harris,Outside (feat. Ellie Goulding),42,42,5,,,,
46,up,Marshmello,Silence (feat. Khalid),53,19,43,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,18,43,,,,
48,up,Becky Hill & Sigala,Heaven On My Mind (Topic Remix),83,48,5,,,,
49,up,Punctual,I Don't Wanna Know,86,4,2,,,,
50,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),44,4,43,55,2019-10-27,43,2019-11-03
51,down,Franky Wah,Come Together,49,49,8,,,,
52,down,MK,17,47,32,43,,,,
53,down,Regard & RAYE,Secrets (MOTi Remix),52,45,7,,,,
54,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),51,17,43,,,,
55,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],55,49,9,,,,
56,down,Marshmello & Halsey,Be Kind,48,11,18,50,2020-05-03,29,2020-05-17
57,down,Karen Harding & Digital Farm Animals,Undo My Heart,56,37,6,,,,
58,up,Mr. Probz,Waves (Robin Schulz Radio Edit),63,32,40,,,,
59,up,"CamelPhat, Yannis & Foals",Hypercolour,59,12,10,,,,
60,up,Dynoro & Gigi D'Agostino,In My Mind,61,36,25,,,,
61,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),60,28,43,,,,
62,down,M-22,First Time (feat. Medina),58,31,43,,,,
63,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,45,27,,,,
64,up,Sam Robs & Kelvin Wood,No Scrubs (Radio Edit),72,62,3,,,,
65,up,The Chainsmokers,Closer (feat. Halsey),65,23,43,,,,
66,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),67,38,33,,,,
67,up,The Chainsmokers,Don't Let Me Down (feat. Daya),69,39,43,,,,
68,up,"MK, Jonas Blue & Becky Hill",Back & Forth,75,33,41,,,,
69,up,Calvin Harris & Disciples,How Deep Is Your Love,70,37,43,,,,
70,down,Calvin Harris,Feel So Close (Radio Edit),57,22,21,,,,
71,up,Bru-C & Simula,You & I,74,38,34,,,,
72,up,Dizzee Rascal,Dance Wiv Me,77,25,37,,,,
73,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,8,1,,,,
74,up,Avicii,Lonely Together (feat. Rita Ora),79,38,40,,,,
75,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,3,1,,,,
76,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),62,20,21,,,,
77,up,Joel Corry,Lonely (Goodboys Remix),80,46,19,,,,
78,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),94,45,24,,,,
79,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),66,31,16,,,,
80,down,Nathan Dawe,Cheatin',73,49,39,,,,
81,up,Gala,Freed from Desire,87,38,43,,,,
82,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],71,34,22,,,,
83,up,"Kygo, Zara Larsson & Tyga",Like It Is,91,9,23,81,2020-03-29,40,2020-04-05
84,up,Dua Lipa,Hallucinate (Paul Woolford Remix),98,84,2,,,,
85,down,Tiësto & Mabel,God Is a Dancer,76,5,43,,,,
86,-,Illenium,Nightlight,-,76,1,,,,
87,down,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],84,47,38,,,,
88,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,44,15,,,,
89,down,Route 94,My Love (feat. Jess Glynne),68,46,18,,,,
90,up,Ultrabeat,Pretty Green Eyes (Radio Edit),96,81,17,,,,
91,up,Marshmello,Here With Me (feat. CHVRCHES),92,21,41,,,,
92,up,"Zedd, Maren Morris & Grey",The Middle,97,37,38,,,,
93,-,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],-,86,1,,,,
94,down,"Kito, ZHU & Jeremih",Follow,54,54,3,,,,
95,down,Topic & A7S,Breaking Me (HUGEL Remix),90,61,14,,,,
96,down,MK & Sonny Fodera,One Night (feat. Raphaella),78,6,42,,,,
97,down,Sigala & Paloma Faith,Lullaby,82,58,43,,,,
98,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,98,1,,,,
99,down,Starley,Call on Me (Ryan Riback Remix),89,28,43,,,,
100,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,20,1,,,,
