Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,16,,,,
2,up,Meduza,Paradise (feat. Dermot Kennedy),3,2,12,61,2021-01-03,22,2021-02-07
3,up,Nathan Dawe x Little Mix,No Time For Tears,4,3,8,,,,
4,down,Joel Corry,Head & Heart (feat. MNEK),2,1,29,99,2020-07-26,16,2020-09-20
5,up,Tiësto,The Business,7,4,16,52,2021-01-03,18,2021-04-04
6,up,HVME,Goosebumps,9,6,13,85,2021-01-10,69,2021-01-17
7,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),5,2,30,,,,
8,down,Nathan Dawe,Lighter (feat. KSI),6,2,26,,,,
9,down,Majestic,Me & U (feat. Kelsey),8,4,17,,,,
10,up,Diplo & Sonny Fodera,Turn Back Time,19,8,9,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),11,1,61,97,2020-01-12,7,2020-05-10
12,up,Punctual,I Don't Wanna Know,12,4,22,,,,
13,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),10,3,21,,,,
14,up,Jax Jones & Au/Ra,i miss u,14,3,15,,,,
15,up,RAYE,Regardless,79,6,5,,,,
16,up,Sigala & James Arthur,Lasting Lover,16,3,20,,,,
17,up,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",18,13,6,,,,
18,down,Topic,Breaking Me (feat. A7S),15,1,41,94,2020-03-01,8,2020-08-16
19,up,James Hype,Afraid (feat. Harlee),48,15,18,,,,
20,up,Imanbek & Goodboys,Goodbye,41,12,5,,,,
21,up,Regard,Ride It,22,1,63,57,2019-10-06,13,2019-11-10
22,down,Joel Corry,Lonely,13,1,52,,,,
23,down,220 KID & JC Stewart,Too Many Nights,21,4,18,,,,
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,9,63,40,2019-10-06,40,2019-10-06
25,down,220 KID & GRACEY,Don’t Need Love,17,2,53,,,,
26,down,Regard & Raye,Secrets,20,2,39,84,2020-06-14,62,2020-06-28
27,up,Calvin Harris,Feel So Close (Radio Edit),28,22,41,,,,
28,up,David Guetta,Memories (feat. Kid Cudi),29,24,11,,,,
29,down,PS1,Fake Friends (feat. Alex Hosking),23,4,39,,,,
30,up,アヴィーチー,Wake Me Up,32,18,63,,,,
31,up,Navos,Believe Me,39,26,2,,,,
32,up,Marshmello,Silence (feat. Khalid),33,19,63,,,,
33,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,1,63,87,2019-10-20,28,2019-12-08
34,up,David Guetta,Titanium (feat. Sia),37,17,63,,,,
35,down,Joel Corry,Sorry,27,6,63,,,,
36,up,Marshmello & Bastille,Happier,36,15,63,74,2019-10-06,74,2019-10-06
37,down,"Calvin Harris, Dua Lipa",One Kiss,35,12,63,,,,
38,down,twocolors,Lovefool (feat. Pia Mia),30,18,10,,,,
39,down,Loud Luxury,Body (feat. brando),34,13,63,,,,
40,down,Nathan Dawe,Flowers (feat. Jaykae),24,3,51,,,,
41,down,Dizzee Rascal,Dance Wiv Me,40,25,56,,,,
42,up,Sam Feldt,Post Malone (feat. RANI),45,7,63,,,,
43,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,21,63,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,43,22,63,,,,
45,up,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),84,45,7,,,,
46,up,Joel Corry,Lonely (Goodboys Remix),85,46,26,,,,
47,up,"Calvin Harris, Rag’n’Bone Man",Giant,50,12,63,,,,
48,down,"Calvin Harris, Sam Smith",Promises,47,18,63,,,,
49,up,John Summit & GUZ,Thin Line,68,49,8,,,,
50,up,Sigala & Becky Hill,Wish You Well,52,11,63,,,,
51,up,Regard,Ride It (Jonas Blue Remix),51,38,24,,,,
52,down,Jax Jones & Ella Henderson,This Is Real,46,1,63,,,,
53,down,Diplo & SIDEPIECE,On My Mind,26,11,21,,,,
54,up,Avicii,Lonely Together (feat. Rita Ora),54,38,60,,,,
55,down,THAT KIND,Dreams,49,29,9,,,,
56,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],59,23,63,,,,
57,down,CamelPhat & Elderbrook,Cola,53,19,63,,,,
58,down,Dynoro & Gigi D'Agostino,In My Mind,55,36,45,,,,
59,up,Welshy,Haiti,88,51,4,,,,
60,down,Calvin Harris,This Is What You Came For (feat. Rihanna),56,18,63,,,,
61,up,Rudimental,Waiting All Night (feat. Ella Eyre),66,49,39,,,,
62,up,KREAM,Water (feat. ZOHARA),87,43,11,,,,
63,down,MK & Becky Hill,Piece of Me,60,25,63,,,,
64,up,CamelPhat & Green Velvet,Critical,86,53,2,,,,
65,down,KC Lights,Girl,62,32,20,,,,
66,down,MK,17,38,32,63,,,,
67,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],67,42,18,,,,
68,down,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],65,47,58,,,,
69,down,The Chainsmokers,Closer (feat. Halsey),64,23,63,,,,
70,down,Endor,Pump It Up,58,1,63,,,,
71,up,Martin Badder,Surrender,80,49,10,,,,
72,down,CamelPhat,Easier (feat. Lowes) [Radio Edit],70,46,11,,,,
73,down,Martin Solveig & Roy Woods,Juliet & Romeo,63,4,59,,,,
74,up,A-Trak & Ferreck Dawn,My Own Way,83,74,2,,,,
75,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,1,72,2021-03-07,18,2021-05-16
76,up,Joel Corry,Head & Heart (feat. MNEK) [Vintage Culture & Fancy Inc Remix],92,52,11,,,,
77,down,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),61,61,5,,,,
78,down,Jax Jones & Au/Ra,i miss u (Joel Corry Remix),44,44,3,,,,
79,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),78,28,63,,,,
80,up,Nathan Dawe,Cheatin',82,49,45,,,,
81,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,39,62,,,,
82,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,45,36,,,,
83,-,"ATB, Topic & A7S",Your Love (9PM),-,1,1,89,2021-02-21,25,2021-04-04
84,-,Cedric Gervais & Franklin,Everybody Dance (feat. Nile Rodgers),-,36,2,,,,
85,-,SLEEPWALKRS,More Than Words (feat. MNEK),-,49,7,,,,
86,-,LP Giobbi,Move Your Body (feat. hermixalot),-,77,1,,,,
87,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],90,54,2,,,,
88,-,Noizu,Summer 91 (Looking Back),-,7,1,,,,
89,-,NERVO & Carla Monroe,Gotta Be You,-,61,1,,,,
90,up,Calvin Harris & Disciples,How Deep Is Your Love,95,37,62,,,,
91,-,Eric Prydz,NOPUS,-,45,4,,,,
92,down,SIDEPIECE,Together,74,37,9,,,,
93,down,twocolors,Lovefool,71,15,12,,,,
94,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],72,20,21,,,,
95,-,Calvin Harris,My Way,-,71,10,,,,
96,-,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),-,79,5,,,,
97,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,77,3,48,,,,
98,-,DJ Fresh,Gold Dust (feat. Ms. Dynamite),-,89,4,,,,
99,-,Clean Bandit,Symphony (feat. Zara Larsson),-,45,29,,,,
100,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),99,17,63,,,,
