Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,26,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),6,1,6,94,2020-03-01,8,2020-08-16
3,down,220 KID & GRACEY,Don’t Need Love,2,2,18,,,,
4,down,Nathan Dawe,Flowers (feat. Jaykae),3,3,16,,,,
5,up,Regard & Raye,Secrets,7,2,4,84,2020-06-14,62,2020-06-28
6,down,Joel Corry,Lonely,4,1,17,,,,
7,up,Martin Solveig & Roy Woods,Juliet & Romeo,8,4,24,,,,
8,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,5,3,13,,,,
9,up,"Kygo, Zara Larsson & Tyga",Like It Is,10,9,8,81,2020-03-29,40,2020-04-05
10,down,Regard,Ride It,9,1,28,57,2019-10-06,13,2019-11-10
11,up,Marshmello & Halsey,Be Kind,12,11,3,50,2020-05-03,29,2020-05-17
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,9,28,40,2019-10-06,40,2019-10-06
13,up,surf mesa,Ily,14,9,6,63,2020-04-19,18,2020-07-12
14,down,Joel Corry,Sorry,11,6,28,,,,
15,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,1,28,87,2019-10-20,28,2019-12-08
16,up,Jax Jones & Ella Henderson,This Is Real,19,1,28,,,,
17,down,Loud Luxury,Body (feat. brando),15,13,28,,,,
18,up,Sam Feldt,Post Malone (feat. RANI),20,7,28,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,18,12,28,,,,
20,down,Jonas Blue & Paloma Faith,Mistakes,16,13,12,,,,
21,up,Endor,Pump It Up,21,1,28,,,,
22,up,Sigala & Becky Hill,Wish You Well,22,11,28,,,,
23,up,Robbie Doherty & Keees.,Pour the Milk (Wilson & Smokin' Jack Hill Remix),60,9,2,,,,
24,down,MK & Sonny Fodera,One Night (feat. Raphaella),23,6,27,,,,
25,up,PS1,Fake Friends (feat. Alex Hosking),29,4,4,,,,
26,down,"Calvin Harris, Rag’n’Bone Man",Giant,24,12,28,,,,
27,down,Marshmello & Bastille,Happier,26,15,28,74,2019-10-06,74,2019-10-06
28,down,Robbie Doherty & Keees.,Pour the Milk,27,21,11,,,,
29,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),28,4,28,55,2019-10-27,43,2019-11-03
30,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",30,21,28,,,,
31,up,Tiësto & Becky Hill,Nothing Really Matters,34,22,5,,,,
32,up,David Guetta,Titanium (feat. Sia),35,17,28,,,,
33,down,CamelPhat & Elderbrook,Cola,25,19,28,,,,
34,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],33,23,28,,,,
35,down,"Calvin Harris, Sam Smith",Promises,32,18,28,,,,
36,up,Dynoro & Gigi D'Agostino,In My Mind,47,36,10,,,,
37,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),37,17,28,,,,
38,up,Starley,Call on Me (Ryan Riback Remix),59,28,28,,,,
39,up,Halsey & Tiësto,You should be sad (Tiësto Remix),56,39,13,,,,
40,down,MK & Becky Hill,Piece of Me,36,25,28,,,,
41,up,Topic & A7S,Breaking Me (Riton Remix),83,41,4,,,,
42,down,アヴィーチー,Wake Me Up,38,18,28,,,,
43,down,The Chainsmokers & Coldplay,Something Just Like This,40,22,28,,,,
44,up,Waze & Odyssey & Tommy Theo,Always,45,29,12,,,,
45,up,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),57,45,4,,,,
46,down,Sigala,We Got Love (feat. Ella Henderson),44,5,28,,,,
47,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),39,28,28,,,,
48,down,M-22,First Time (feat. Medina),43,31,28,,,,
49,down,Lil Xxel,Lmk,42,27,6,,,,
50,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,49,17,28,,,,
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),55,39,28,,,,
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,18,28,,,,
53,down,Tiësto & Mabel,God Is a Dancer,46,5,28,,,,
54,down,The Chainsmokers,Closer (feat. Halsey),48,23,28,,,,
55,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),76,55,3,,,,
56,down,MK,17,41,32,28,,,,
57,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],58,34,7,,,,
58,up,Calvin Harris & Disciples,How Deep Is Your Love,70,37,28,,,,
59,down,Kygo,Freedom (feat. Zak Abel),31,16,5,70,2020-04-26,70,2020-04-26
60,up,Marshmello,Silence (feat. Khalid),65,19,28,,,,
61,down,Marshmello,Here With Me (feat. CHVRCHES),53,21,28,,,,
62,down,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Half Charged Mix),51,37,15,,,,
63,-,Topic & A7S,Breaking Me (HUGEL Remix),-,61,1,,,,
64,up,Mr. Probz,Waves (Robin Schulz Radio Edit),67,32,25,,,,
65,down,Avicii,SOS (feat. Aloe Blacc),52,22,28,,,,
66,down,"MK, Jonas Blue & Becky Hill",Back & Forth,54,33,26,,,,
67,down,ドンディアブロ,Bad (feat. Zak Abel),64,38,7,,,,
68,down,"Zedd, Maren Morris & Grey",The Middle,61,37,28,,,,
69,up,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],81,47,26,,,,
70,up,Dark Heart,Came For the Music,98,70,2,,,,
71,down,Dizzee Rascal,Dance Wiv Me,68,25,23,,,,
72,down,Avicii,Lonely Together (feat. Rita Ora),63,38,28,,,,
73,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),73,38,18,,,,
74,up,Sigala & Paloma Faith,Lullaby,86,58,28,,,,
75,up,Gala,Freed from Desire,77,38,28,,,,
76,down,Rudimental,Waiting All Night (feat. Ella Eyre),66,49,11,,,,
77,up,THAT KIND,Lights Go Down,93,30,4,,,,
78,-,Kygo & OneRepublic,Lose Somebody,-,9,1,86,2020-06-07,80,2020-07-05
79,-,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),-,79,1,,,,
80,-,Blonde,I Loved You (feat. Melissa Steel),-,80,2,,,,
81,down,Alesso,Midnight (feat. Liam Payne),72,50,6,,,,
82,-,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),-,82,1,,,,
83,down,Nathan Dawe,Cheatin',80,49,24,,,,
84,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,46,25,,,,
85,-,Prospa,Ecstasy (Over & Over) [Edit],-,9,1,,,,
86,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,42,3,,,,
87,down,Solardo & Eli Brown,Xtc,78,19,28,,,,
88,up,Sigala & Ella Eyre,Came Here For Love,91,36,22,,,,
89,-,KREAM & ImanoS,Choices,-,83,1,,,,
90,up,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),96,90,2,,,,
91,-,Phantoms,One In A Million,-,91,1,,,,
92,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),-,92,1,,,,
93,down,Martin Solveig,Places (feat. Ina Wroldsen),85,42,9,,,,
94,down,Calvin Harris,Feel So Close (Radio Edit),74,22,10,,,,
95,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),79,38,28,,,,
96,up,Duke Dumont,Therapy,99,22,18,,,,
97,down,Alan Walker,Faded,92,60,23,,,,
98,-,David Guetta,Titanium (feat. Sia) [Gregori Klosman Remix],-,98,1,,,,
99,down,Joel Corry,Lonely (Goodboys Remix),75,46,5,,,,
100,down,CamelPhat & Jem Cooke,Rabbit Hole,94,13,28,,,,
