Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,venbee & Goddard,messy in heaven,1,1,21,,,,
2,up,Tiësto & Tate McRae,10:35,2,1,15,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,25,,,,
4,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,3,1,29,,,,
5,up,Switch Disco,REACT,9,2,5,,,,
6,up,Sub Focus & Dimension,Ready To Fly,6,6,14,,,,
7,up,Nathan Dawe & Bru-C,Oh Baby (feat. bshp & Issey Cross),89,3,2,,,,
8,down,Joel Corry & Tom Grennan,Lionheart (Fearless),5,2,17,,,,
9,down,LF SYSTEM,Afraid To Feel,7,1,38,,,,
10,up,Luude & Mattafix,Big City Life,10,3,34,,,,
11,down,Luude & Issey Cross,Oh My (feat. Moby),8,8,5,,,,
12,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,13,1,45,,,,
13,up,James Hype & Miggy Dela Rosa,Ferrari,14,4,41,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,15,12,171,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,16,1,70,,,,
16,down,KSI,Not Over Yet (feat. Tom Grennan),12,5,28,,,,
17,up,Jengi,Bel Mercy,18,17,5,,,,
18,down,Schak,Moving All Around (Jumpin') [feat. Kim English],11,7,17,,,,
19,up,Bru-C,No Excuses,19,3,42,,,,
20,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),21,2,42,,,,
21,down,David Guetta,Titanium (feat. Sia),20,17,171,,,,
22,down,Sigala,Radio,17,9,6,,,,
23,up,アヴィーチー,Wake Me Up,24,18,171,,,,
24,down,Becky Hill & David Guetta,Remember,23,4,67,,,,
25,down,Belters Only,Make Me Feel Good (feat. Jazzy),22,1,60,,,,
26,down,Jonasu,Black Magic,25,1,103,,,,
27,up,Wuki,Edge of Seventeen,28,27,14,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),27,17,41,,,,
29,up,Noah Edwards,Set Fire To The Rain,34,29,3,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,30,22,171,,,,
31,down,Jax Jones,Where Did You Go? (feat. MNEK),26,1,54,,,,
32,up,Joel Corry,Head & Heart (feat. MNEK),33,1,137,99,2020-07-26,16,2020-09-20
33,down,Drake,Jimmy Cooks (feat. 21 Savage),32,4,35,,,,
34,up,Cat Burns & Goddard,Go (goddard. Remix),41,7,49,,,,
35,up,The Chainsmokers,Closer (feat. Halsey),36,23,147,,,,
36,down,Coldabank,Things U Said,31,31,10,,,,
37,up,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],38,37,4,,,,
38,down,Alesso & Zara Larsson,Words,37,3,42,,,,
39,up,Rudimental,Break My Heart,58,26,13,,,,
40,down,David Guetta,Sexy Bitch (feat. Akon),39,28,66,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,18,171,,,,
42,down,Luude,Down Under (feat. Colin Hay),40,2,59,,,,
43,down,Becky Hill,Heaven,29,22,4,,,,
44,down,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),35,35,9,,,,
45,up,Calvin Harris & Disciples,How Deep Is Your Love,49,37,168,,,,
46,up,Tiësto & Ava Max,The Motto,48,3,67,,,,
47,down,D.O.D & Raphaella,Like You Do,42,10,18,,,,
48,up,Gala,Freed from Desire,51,38,133,,,,
49,down,Sigala & Talia Mar,Stay the Night,47,3,39,,,,
50,up,LOSTBOYJAY,COULD BE WRONG,53,50,4,,,,
51,up,Joel Corry,Sorry,63,6,168,,,,
52,down,"Sigala, David Guetta & Sam Ryder",Living Without You,46,6,24,,,,
53,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),57,31,82,,,,
54,up,Regard,Ride It,59,1,171,57,2019-10-06,13,2019-11-10
55,down,Diplo & Miguel,Don’t Forget My Love,44,3,53,,,,
56,down,Ethan Healy,Shinin',55,55,10,,,,
57,down,MK & Becky Hill,Piece of Me,56,25,167,,,,
58,down,Calvin Harris,Feel So Close (Radio Edit),50,22,145,,,,
59,up,Shane Codd,Get Out My Head,61,1,124,,,,
60,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,42,116,,,,
61,down,Southstar,Miss You,43,18,18,,,,
62,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),60,46,25,,,,
63,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),54,12,30,,,,
64,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],90,1,108,72,2021-03-07,18,2021-05-16
65,up,Sigala & Becky Hill,Wish You Well,69,11,161,,,,
66,down,Drake,Massive,62,2,35,,,,
67,up,Dizzee Rascal,Dance Wiv Me,72,25,164,,,,
68,down,Rudimental,Waiting All Night (feat. Ella Eyre),52,49,112,,,,
69,down,Joel Corry & Becky Hill,HISTORY,66,2,28,,,,
70,up,The Chainsmokers,Don't Let Me Down (feat. Daya),74,39,104,,,,
71,up,"Joel Corry, RAYE & David Guetta",BED,71,1,103,90,2021-04-04,42,2021-04-18
72,up,Sigala & Ella Eyre,Came Here For Love,79,36,59,,,,
73,down,Joel Corry,Lonely,67,1,149,,,,
74,up,Jax Jones & Ella Henderson,This Is Real,84,1,138,,,,
75,up,Calvin Harris,Blame (feat. John Newman),80,38,38,,,,
76,down,Nathan Dawe & Talia Mar,Sweet Lies,64,5,16,,,,
77,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,78,1,91,,,,
78,down,Clean Bandit,Symphony (feat. Zara Larsson),73,45,81,,,,
79,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,21,153,,,,
80,down,Calvin Harris,Summer,76,27,108,,,,
81,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),81,45,72,,,,
82,down,Avicii,The Nights,68,68,63,,,,
83,up,Marshmello,Here With Me (feat. CHVRCHES),86,21,59,,,,
84,down,Kygo,Firestone (feat. Conrad Sewell),82,59,30,,,,
85,down,Young Marco,What You Say?,70,47,5,,,,
86,down,Marshmello & Bastille,Happier,85,15,165,74,2019-10-06,74,2019-10-06
87,down,Becky Hill & Topic,My Heart Goes (La Di Da),83,2,67,,,,
88,up,Becky Hill & Weiss,I Could Get Used to This,88,56,31,,,,
89,up,Joel Corry,I Wish (feat. Mabel),100,1,60,,,,
90,-,Jax Jones & Calum Scott,Whistle,-,3,1,,,,
91,down,Tiësto & Charli XCX,Hot In It,87,6,33,,,,
92,down,SAINt JHN,Roses (Imanbek Remix),91,1,164,97,2020-01-12,7,2020-05-10
93,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),96,9,140,40,2019-10-06,40,2019-10-06
94,up,Marshmello,Silence (feat. Khalid),95,19,145,,,,
95,down,Snap!,Rhythm Is a Dancer,75,63,6,,,,
96,-,Dimension,Where Do We Go (feat. Poppy Baskcomb),-,37,1,,,,
97,-,Alcemist,Stars On The Roof (feat. MoMo),-,78,1,,,,
98,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,99,3,34,,,,
99,-,Alice Deejay,Better Off Alone,-,73,9,,,,
100,down,Alok & James Arthur,Work With My Love,92,61,5,,,,
