Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),1,1,6,,,,
2,up,Jonasu,Black Magic,2,1,30,,,,
3,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),5,2,12,,,,
4,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,3,1,18,,,,
5,down,Rain Radio & DJ Craig Gorman,Talk About,4,3,17,,,,
6,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),6,5,11,,,,
7,up,Mentis & Kate Wild,Excuses,7,5,19,,,,
8,up,Sigala & Rita Ora,You for Me,8,5,12,,,,
9,up,Calvin Harris,By Your Side (feat. Tom Grennan),9,2,16,,,,
10,up,Navos & Harlee,You & I,11,9,8,,,,
11,down,"Joel Corry, RAYE & David Guetta",BED,10,1,30,90,2021-04-04,42,2021-04-18
12,up,Joel Corry,Head & Heart (feat. MNEK),12,1,64,99,2020-07-26,16,2020-09-20
13,up,Riton & RAYE,I Don't Want You,24,3,3,,,,
14,up,Burns,Talamanca,26,5,11,,,,
15,down,Shane Codd,Always On My Mind (feat. Charlotte Haining),13,10,11,,,,
16,down,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),15,11,8,,,,
17,down,PS1,Life Goes On (feat. Alex Hosking),14,3,23,,,,
18,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,1,36,72,2021-03-07,18,2021-05-16
19,down,Tom Zanetti,Didn't Know,16,2,31,,,,
20,up,Shane Codd,Get Out My Head,21,1,51,,,,
21,down,"ATB, Topic & A7S",Your Love (9PM),20,1,36,89,2021-02-21,25,2021-04-04
22,down,Navos,Believe Me,19,3,33,,,,
23,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),25,2,65,,,,
24,up,David Guetta,Titanium (feat. Sia),28,17,98,,,,
25,up,SAINt JHN,Roses (Imanbek Remix),27,1,96,97,2020-01-12,7,2020-05-10
26,down,Noizu,Summer 91 (Looking Back),22,7,36,,,,
27,up,アヴィーチー,Wake Me Up,29,18,98,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,31,12,98,,,,
29,up,Regard,Ride It,30,1,98,57,2019-10-06,13,2019-11-10
30,down,Billen Ted,When You're Out (feat. Mae Muller),18,13,15,,,,
31,up,Ewan McVicar,Tell Me Something Good,34,9,3,,,,
32,up,Majestic & Boney M.,Rasputin,32,6,29,,,,
33,up,Meduza,Paradise (feat. Dermot Kennedy),37,2,47,61,2021-01-03,22,2021-02-07
34,down,Switch Disco,Everything,23,19,10,,,,
35,up,Bru-C,Mesmerised,86,27,2,,,,
36,up,Bad Boy Chiller Crew,Don't You Worry About Me,36,3,31,,,,
37,up,Dizzee Rascal,Dance Wiv Me,41,25,91,,,,
38,up,Ed Sheeran,Bad Habits (Joel Corry Remix),40,25,7,,,,
39,up,ChangedFaces,The Rhythm of the Night,44,29,4,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,43,22,98,,,,
41,down,Loud Luxury,Body (feat. brando),33,13,98,,,,
42,down,Sonny Fodera & KOLIDESCOPES,Nah (feat. Sinead Harnett) [KREAM Remix],35,35,5,,,,
43,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,9,98,40,2019-10-06,40,2019-10-06
44,down,Topic,Breaking Me (feat. A7S),39,1,76,94,2020-03-01,8,2020-08-16
45,up,"Calvin Harris, Rag’n’Bone Man",Giant,49,12,98,,,,
46,up,Rules,Carry You,60,36,3,,,,
47,down,Initi8,Just Fine,46,36,14,,,,
48,down,Sigala & Becky Hill,Wish You Well,47,11,98,,,,
49,down,MK & Becky Hill,Piece of Me,48,25,98,,,,
50,up,Nathan Dawe,Lighter (feat. KSI),50,2,61,,,,
51,up,"Calvin Harris, Sam Smith",Promises,53,18,98,,,,
52,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,63,1,98,87,2019-10-20,28,2019-12-08
53,up,Bru-C & Bou,Streetside,65,42,13,,,,
54,up,Calvin Harris & Disciples,How Deep Is Your Love,56,37,95,,,,
55,down,Regard & Raye,Secrets,45,2,74,84,2020-06-14,62,2020-06-28
56,up,New Hype,Love Again,92,53,4,,,,
57,up,Calvin Harris,This Is What You Came For (feat. Rihanna),64,18,98,,,,
58,down,Nathan Dawe,Flowers (feat. Jaykae),52,3,86,,,,
59,down,Joel Corry,Sorry,55,6,98,,,,
60,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],51,23,98,,,,
61,down,220 KID & LANY,Stupid Feelings,57,32,4,,,,
62,down,Joel Corry,Lonely,58,1,87,,,,
63,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),68,4,35,81,2021-02-28,39,2021-04-11
64,up,CamelPhat & Elderbrook,Cola,67,19,98,,,,
65,up,Marshmello & Bastille,Happier,72,15,98,74,2019-10-06,74,2019-10-06
66,down,"Regard, Troye Sivan & Tate McRae",You,61,8,23,,,,
67,up,Ben Nicky & Hayla,Where Were You,87,67,6,,,,
68,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,21,98,,,,
69,up,MK,17,75,32,98,,,,
70,down,Paul Woolford & Amber Mark,HEAT,66,6,31,,,,
71,up,Avicii,Levels (Radio Edit),93,69,31,,,,
72,down,Jonas Blue & León,Hear Me Say,62,8,17,,,,
73,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),69,38,71,,,,
74,up,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],77,47,80,,,,
75,up,Marshmello,Silence (feat. Khalid),82,19,98,,,,
76,up,Jax Jones & Ella Henderson,This Is Real,78,1,96,,,,
77,up,Gryffin & LOVA,Piece Of Me,88,77,2,,,,
78,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],71,54,25,,,,
79,down,220 KID & GRACEY,Don’t Need Love,76,2,88,,,,
80,up,James Hype,Good Luck (feat. Pia Mia),81,35,13,,,,
81,down,Solardo & Maur,Power,59,45,5,,,,
82,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,39,70,,,,
83,down,Calvin Harris,Feel So Close (Radio Edit),54,22,76,,,,
84,down,Sam Feldt,Post Malone (feat. RANI),79,7,98,,,,
85,-,Tiësto & KAROL G,Don't Be Shy,-,68,3,,,,
86,-,Dynoro & Gigi D'Agostino,In My Mind,-,36,70,,,,
87,-,Sonny Fodera,Angel (feat. Clementine Douglas),-,87,1,,,,
88,down,Calvin Harris,Summer,83,27,47,,,,
89,-,Logic1000,What You Like (feat. Yunè Pinku),-,89,1,,,,
90,up,Gala,Freed from Desire,91,38,69,,,,
91,up,Bru-C & Simula,You & I,96,38,39,,,,
92,-,Anne-Marie & Little Mix,Kiss My (Uh Oh) [Billen Ted Remix],-,90,1,,,,
93,up,Daft Punk,One More Time,100,37,38,,,,
94,-,Ben Böhmer,A Matter Of Time,-,87,1,,,,
95,-,D.O.D & Carla Monroe,Still Sleepless,-,6,1,,,,
96,down,John Gibbons & Franklin,Let Me Love You,94,78,10,,,,
97,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,47,34,,,,
98,-,The Chainsmokers,Closer (feat. Halsey),-,23,84,,,,
99,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,42,46,,,,
100,down,"MK, Jonas Blue & Becky Hill",Back & Forth,98,33,67,,,,
