Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,1,1,5,,,,
2,up,Calvin Harris,By Your Side (feat. Tom Grennan),2,2,3,,,,
3,up,Tom Zanetti,Didn't Know,4,2,18,,,,
4,down,"Joel Corry, RAYE & David Guetta",BED,3,1,17,90,2021-04-04,42,2021-04-18
5,up,PS1,Life Goes On (feat. Alex Hosking),5,3,10,,,,
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,1,23,72,2021-03-07,18,2021-05-16
7,up,Noizu,Summer 91 (Looking Back),7,7,23,,,,
8,up,Navos,Believe Me,11,3,20,,,,
9,up,"ATB, Topic & A7S",Your Love (9PM),9,1,23,89,2021-02-21,25,2021-04-04
10,down,"Regard, Troye Sivan & Tate McRae",You,8,8,10,,,,
11,up,Jonas Blue & León,Hear Me Say,13,8,4,,,,
12,down,Joel Corry,Head & Heart (feat. MNEK),10,1,51,99,2020-07-26,16,2020-09-20
13,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,12,3,11,,,,
14,up,Paul Woolford & Amber Mark,HEAT,15,6,18,,,,
15,down,Majestic & Boney M.,Rasputin,14,6,16,,,,
16,up,Jonasu,Black Magic,17,1,17,,,,
17,down,Bad Boy Chiller Crew,Don't You Worry About Me,16,3,18,,,,
18,up,Shane Codd,Get Out My Head,18,1,38,,,,
19,up,Bissett,Every Single Time,19,16,21,,,,
20,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),20,2,52,,,,
21,up,SAINt JHN,Roses (Imanbek Remix),21,1,83,97,2020-01-12,7,2020-05-10
22,up,Mentis & Kate Wild,Excuses,33,5,6,,,,
23,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),28,4,22,81,2021-02-28,39,2021-04-11
24,down,Regard,Ride It,22,1,85,57,2019-10-06,13,2019-11-10
25,-,RAYE,Call On Me,-,8,1,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,23,12,85,,,,
27,down,Meduza,Paradise (feat. Dermot Kennedy),24,2,34,61,2021-01-03,22,2021-02-07
28,down,Loud Luxury,Body (feat. brando),25,13,85,,,,
29,up,Gorgon City & Hayley May,Never Let Me Down,32,27,6,,,,
30,up,Freedo & DJ Katch,So Sick,37,28,8,,,,
31,up,David Guetta,Titanium (feat. Sia),34,17,85,,,,
32,down,アヴィーチー,Wake Me Up,29,18,85,,,,
33,down,Nathan Dawe,Lighter (feat. KSI),30,2,48,,,,
34,down,Topic,Breaking Me (feat. A7S),31,1,63,94,2020-03-01,8,2020-08-16
35,up,MK & Becky Hill,Piece of Me,36,25,85,,,,
36,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,9,85,40,2019-10-06,40,2019-10-06
37,down,MK,Chemical,26,23,5,,,,
38,down,Regard & Raye,Secrets,35,2,61,84,2020-06-14,62,2020-06-28
39,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",42,10,22,,,,
40,up,Calvin Harris,Feel So Close (Radio Edit),40,22,63,,,,
41,up,Noizu,Summer 91 (Looking Back) (220 KID Remix),43,23,10,,,,
42,down,Joel Corry,Lonely,39,1,74,,,,
43,up,Nathan Dawe,Flowers (feat. Jaykae),45,3,73,,,,
44,up,"Calvin Harris, Rag’n’Bone Man",Giant,48,12,85,,,,
45,up,Billen Ted,When You're Out (feat. Mae Muller),79,13,2,,,,
46,down,Gorgon City & DRAMA,You've Done Enough,38,10,21,,,,
47,up,Rain Radio & DJ Craig Gorman,Talk About,67,3,4,,,,
48,down,Calvin Harris,Summer,47,27,34,,,,
49,down,Calvin Harris & Disciples,How Deep Is Your Love,46,37,82,,,,
50,down,Joel Corry,Sorry,44,6,85,,,,
51,down,Jax Jones,Feels,41,41,3,,,,
52,down,Dizzee Rascal,Dance Wiv Me,50,25,78,,,,
53,down,220 KID & GRACEY,Don’t Need Love,51,2,75,,,,
54,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,1,85,87,2019-10-20,28,2019-12-08
55,up,The Chainsmokers & Coldplay,Something Just Like This,66,22,85,,,,
56,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],55,23,85,,,,
57,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),54,38,58,,,,
58,down,THAT KIND,Summer In Love,49,35,7,,,,
59,down,Calvin Harris,This Is What You Came For (feat. Rihanna),57,18,85,,,,
60,down,Marshmello & Bastille,Happier,56,15,85,74,2019-10-06,74,2019-10-06
61,down,"Calvin Harris, Sam Smith",Promises,58,18,85,,,,
62,down,Jax Jones & Ella Henderson,This Is Real,61,1,85,,,,
63,up,Punctual,I Don't Wanna Know,74,4,44,,,,
64,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,21,85,,,,
65,down,Spencer Ramsay,Love With You,59,48,7,,,,
66,down,MK,17,62,32,85,,,,
67,down,CamelPhat & Elderbrook,Cola,65,19,85,,,,
68,down,Sigala & Becky Hill,Wish You Well,63,11,85,,,,
69,down,Nathan Dawe x Little Mix,No Time For Tears,53,3,30,,,,
70,up,Marshmello,Silence (feat. Khalid),77,19,85,,,,
71,up,Gala,Freed from Desire,86,38,56,,,,
72,up,Majestic,Me & U (feat. Kelsey),73,4,39,,,,
73,down,Sam Feldt,Post Malone (feat. RANI),68,7,85,,,,
74,down,KC Lights,Cold Light (feat. Leo Stannard),69,38,14,,,,
75,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],60,34,32,,,,
76,up,Little Mix,Confetti (feat. Saweetie) [Blinkie Remix],88,76,2,,,,
77,down,MK,Lies (feat. Raphaella),71,9,21,,,,
78,down,Tom Zanetti,You Want Me (feat. Sadie Ama),75,65,36,,,,
79,-,Initi8,Just Fine,-,36,1,,,,
80,up,Marshmello,Shockwave,95,80,2,,,,
81,down,Welshy,All for You,64,48,4,,,,
82,up,Ava Max,My Head & My Heart (Jonas Blue Remix),82,28,18,,,,
83,-,Jax Jones,Crystallise (feat. Jem Cooke),-,52,1,,,,
84,-,Bad Boy Chiller Crew,Free,-,31,1,,,,
85,up,Daft Punk,One More Time,85,37,26,,,,
86,-,Weiss,Lift Me Up (feat. Sharlene Hector),-,86,1,,,,
87,-,GBX,"Yes Sir, I Can Boogie (Paul Keenan Remix) [feat. Baccara]",-,87,1,,,,
88,-,Eden Prince,Greenlight (feat. Clementine Douglas),-,65,5,,,,
89,down,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],72,47,4,,,,
90,down,Duke Dumont,I Got U (feat. Jax Jones),80,49,22,,,,
91,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),93,44,37,,,,
92,up,Route 94,My Love (feat. Jess Glynne),92,46,31,,,,
93,up,Avicii,Levels (Radio Edit),97,69,22,,,,
94,-,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],-,60,20,,,,
95,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,49,57,,,,
96,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),98,50,18,,,,
97,up,"MK, Jonas Blue & Becky Hill",Back & Forth,100,33,61,,,,
98,down,Tom Zanetti,Flight Mode (feat. Silky),81,19,27,,,,
99,down,PS1,Fake Friends (feat. Alex Hosking),91,4,61,,,,
100,down,Sonny Fodera & Just Kiddin,Closer (feat. Lilly Ahlberg),76,47,8,,,,
