Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,5,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,1,8,,,,
3,up,Becky Hill & Chase & Status,Disconnect,3,1,12,,,,
4,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),5,2,13,,,,
5,down,Calvin Harris & Sam Smith,Desire,4,1,10,,,,
6,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",6,4,10,,,,
7,up,Peggy Gou,(It Goes Like) Nanana (Edit),7,1,16,,,,
8,up,Hannah Laing & RoRo,Good Love,8,3,20,,,,
9,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,9,1,24,,,,
10,up,Jazzy,Giving Me,11,2,25,,,,
11,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),12,4,3,,,,
12,up,Calvin Harris & Ellie Goulding,Miracle,14,1,30,,,,
13,up,Issey Cross,Bittersweet Goodbye,13,12,11,,,,
14,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],21,2,9,,,,
15,down,D.O.D,So Much in Love,10,7,24,,,,
16,down,"Joel Corry, MK & Rita Ora",Drinkin',15,15,6,,,,
17,up,Switch Disco,REACT,17,2,38,,,,
18,up,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,18,11,9,,,,
19,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,16,6,17,,,,
20,up,Jazzy,Feel It (Club Edit),20,9,11,,,,
21,down,"Turno, Skepsis & Charlotte Plank",Rave Out,19,18,20,,,,
22,up,Hannah Laing & HVRR,Party All The Time,23,19,6,,,,
23,down,Tiësto,Drifting,22,13,15,,,,
24,up,Bou,Closer (feat. Slay),24,12,19,,,,
25,up,LF SYSTEM,Afraid To Feel,25,1,71,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue),26,1,58,,,,
27,up,Jungle,Back On 74,27,7,4,,,,
28,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,28,28,13,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,29,12,204,,,,
30,up,アヴィーチー,Wake Me Up,30,18,204,,,,
31,up,Campbell & Alcemist,Would You (go to bed with me?),31,30,6,,,,
32,up,venbee & Goddard,messy in heaven,32,1,54,,,,
33,up,David Guetta,Titanium (feat. Sia),34,17,204,,,,
34,down,Becky Hill & David Guetta,Remember,33,4,100,,,,
35,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,35,1,78,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon),36,28,99,,,,
37,up,Tiësto & Tate McRae,10:35,38,1,48,,,,
38,up,Lost Frequencies & Calum Scott,Where Are You Now,39,1,103,,,,
39,up,Jax Jones,Where Did You Go? (feat. MNEK),41,1,87,,,,
40,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,31,115,,,,
41,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,42,1,62,,,,
42,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,37,3,26,,,,
43,up,Gala,Freed from Desire,47,38,166,,,,
44,up,Joel Corry,Head & Heart (feat. MNEK),44,1,170,99,2020-07-26,16,2020-09-20
45,up,The Chainsmokers & Coldplay,Something Just Like This,48,22,204,,,,
46,down,ANOTR & Abel Balder,Relax My Eyes,40,20,28,,,,
47,down,Sigma,Adrenaline Rush (feat. Morgan),46,22,18,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,18,204,,,,
49,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),45,2,75,,,,
50,up,Belters Only,Make Me Feel Good (feat. Jazzy),51,1,93,,,,
51,up,Jax Jones & Calum Scott,Whistle,52,3,34,,,,
52,up,Clean Bandit,Symphony (feat. Zara Larsson),53,45,114,,,,
53,up,The Chainsmokers,Closer (feat. Halsey),55,23,180,,,,
54,down,James Hype & Miggy Dela Rosa,Ferrari,50,4,74,,,,
55,down,CamelPhat & Elderbrook,Cola,54,19,152,,,,
56,up,K Motionz & Songer,Vino Bandit,59,56,7,,,,
57,up,Clean Bandit,Rather Be (feat. Jess Glynne),58,17,74,,,,
58,up,Drake,Jimmy Cooks (feat. 21 Savage),60,4,68,,,,
59,down,Jonasu,Black Magic,57,1,136,,,,
60,up,Patrick Topping,Whisper (feat. Raphi),93,60,2,,,,
61,up,Bru-C,No Excuses,61,3,75,,,,
62,up,Luude & Mattafix,Big City Life,64,3,67,,,,
63,down,Calvin Harris & Disciples,How Deep Is Your Love,62,37,200,,,,
64,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,45,105,,,,
65,up,Calvin Harris,Feel So Close (Radio Edit),65,22,170,,,,
66,up,Ewan McVicar,Groove Thang,94,64,7,,,,
67,up,Calvin Harris,Blame (feat. John Newman),69,38,71,,,,
68,up,Bru-C,Differently (feat. MIST),95,68,2,,,,
69,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),70,46,58,,,,
70,up,Dizzee Rascal,Dance Wiv Me,72,25,197,,,,
71,down,Jax Jones & Ella Henderson,This Is Real,66,1,157,,,,
72,up,Sigala & Becky Hill,Wish You Well,73,11,170,,,,
73,up,Becky Hill & Topic,My Heart Goes (La Di Da),88,2,90,,,,
74,down,Joel Corry & Tom Grennan,Lionheart (Fearless),63,2,50,,,,
75,up,"Joel Corry, RAYE & David Guetta",BED,75,1,135,90,2021-04-04,42,2021-04-18
76,down,Becky Hill & Lewis Thompson,Side Effects,67,6,21,,,,
77,down,MK,17,74,32,148,,,,
78,down,Regard,Ride It,76,1,204,57,2019-10-06,13,2019-11-10
79,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",81,21,186,,,,
80,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],80,42,149,,,,
81,up,Becky Hill & Weiss,I Could Get Used to This,87,56,57,,,,
82,down,Hybrid Minds & venbee,If Love Could Have Saved You,56,35,5,,,,
83,down,D.O.D & Jax Jones,Need You Now,68,28,6,,,,
84,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,32,1,,,,
85,down,Sigala & Ella Eyre,Came Here For Love,77,36,92,,,,
86,up,Koven,Chase the Sun,98,64,2,,,,
87,down,Swedish House Mafia & The Weeknd,Moth To A Flame,78,10,29,,,,
88,up,Kygo,Firestone (feat. Conrad Sewell),90,59,60,,,,
89,down,Rudimental,Waiting All Night (feat. Ella Eyre),82,49,139,,,,
90,-,Joel Corry,I Wish (feat. Mabel),-,1,74,,,,
91,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],84,34,91,,,,
92,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,8,1,,,,
93,down,Alesso & Zara Larsson,Words,86,3,75,,,,
94,down,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],79,60,6,,,,
95,-,BL3SS,Losing My Head,-,57,1,,,,
96,down,Calvin Harris,Summer,89,27,132,,,,
97,-,Ku De Ta,Breathe,-,97,1,,,,
98,-,Snap!,Rhythm Is a Dancer,-,63,28,,,,
99,down,David Guetta,Memories (feat. Kid Cudi),96,24,38,,,,
100,down,Marshmello,Here With Me (feat. CHVRCHES),92,21,78,,,,
