Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, RAYE & David Guetta",BED,1,1,10,90,2021-04-04,42,2021-04-18
2,up,Tom Zanetti,Didn't Know,3,2,11,,,,
3,down,"ATB, Topic & A7S",Your Love (9PM),2,1,16,89,2021-02-21,25,2021-04-04
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,16,72,2021-03-07,18,2021-05-16
5,down,Navos,Believe Me,4,3,13,,,,
6,up,Majestic & Boney M.,Rasputin,6,6,9,,,,
7,up,Paul Woolford & Amber Mark,HEAT,7,6,11,,,,
8,up,Shane Codd,Get Out My Head,8,1,31,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),9,1,44,99,2020-07-26,16,2020-09-20
10,up,Bad Boy Chiller Crew,Don't You Worry About Me,14,3,11,,,,
11,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),10,4,15,81,2021-02-28,39,2021-04-11
12,up,"Regard, Troye Sivan & Tate McRae",You,19,8,3,,,,
13,down,Meduza,Paradise (feat. Dermot Kennedy),11,2,27,61,2021-01-03,22,2021-02-07
14,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,12,3,4,,,,
15,up,Jonasu,Black Magic,15,1,10,,,,
16,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",13,10,15,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),17,1,76,97,2020-01-12,7,2020-05-10
18,down,Imanbek & Goodboys,Goodbye,16,12,20,,,,
19,up,Gorgon City & DRAMA,You've Done Enough,20,10,14,,,,
20,up,Noizu,Summer 91 (Looking Back),22,7,16,,,,
21,down,MK,Lies (feat. Raphaella),18,9,14,,,,
22,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),21,2,45,,,,
23,up,PS1,Life Goes On (feat. Alex Hosking),30,3,3,,,,
24,up,Nathan Dawe,Lighter (feat. KSI),25,2,41,,,,
25,down,Bissett,Every Single Time,24,16,14,,,,
26,down,Regard,Ride It,23,1,78,57,2019-10-06,13,2019-11-10
27,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,9,78,40,2019-10-06,40,2019-10-06
28,up,Ava Max,My Head & My Heart (Jonas Blue Remix),29,28,11,,,,
29,down,Topic,Breaking Me (feat. A7S),28,1,56,94,2020-03-01,8,2020-08-16
30,up,アヴィーチー,Wake Me Up,33,18,78,,,,
31,down,Nathan Dawe x Little Mix,No Time For Tears,27,3,23,,,,
32,up,Calvin Harris,Feel So Close (Radio Edit),32,22,56,,,,
33,down,Loud Luxury,Body (feat. brando),31,13,78,,,,
34,up,MK & Becky Hill,Piece of Me,34,25,78,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,38,12,78,,,,
36,up,Joel Corry,Lonely,39,1,67,,,,
37,up,Majestic,Me & U (feat. Kelsey),37,4,32,,,,
38,up,David Guetta,Titanium (feat. Sia),42,17,78,,,,
39,up,Nathan Dawe,Flowers (feat. Jaykae),40,3,66,,,,
40,down,Regard & Raye,Secrets,35,2,54,84,2020-06-14,62,2020-06-28
41,up,Dizzee Rascal,Dance Wiv Me,43,25,71,,,,
42,down,Joel Corry,Sorry,36,6,78,,,,
43,up,James Hype,Afraid (feat. Harlee),47,15,33,,,,
44,up,"Calvin Harris, Rag’n’Bone Man",Giant,50,12,78,,,,
45,up,Punctual,I Don't Wanna Know,48,4,37,,,,
46,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],44,23,78,,,,
47,down,220 KID & GRACEY,Don’t Need Love,41,2,68,,,,
48,up,D.O.D,Sleepless,49,46,9,,,,
49,down,Diplo & Sonny Fodera,Turn Back Time,45,8,24,,,,
50,up,Sam Feldt,Post Malone (feat. RANI),53,7,78,,,,
51,up,Noizu,Summer 91 (Looking Back) (220 KID Remix),74,23,3,,,,
52,up,Marshmello & Bastille,Happier,54,15,78,74,2019-10-06,74,2019-10-06
53,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,1,78,87,2019-10-20,28,2019-12-08
54,down,Franky Wah,Not In Love (feat. Lowes),46,29,6,,,,
55,up,CamelPhat & Elderbrook,Cola,58,19,78,,,,
56,down,Sigala & Becky Hill,Wish You Well,52,11,78,,,,
57,up,Marshmello,Silence (feat. Khalid),59,19,78,,,,
58,-,PRE55URE,The Way It Is,-,25,1,,,,
59,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],65,54,13,,,,
60,up,The Chainsmokers & Coldplay,Something Just Like This,63,22,78,,,,
61,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,21,78,,,,
62,down,"Calvin Harris, Sam Smith",Promises,61,18,78,,,,
63,down,Jax Jones & Ella Henderson,This Is Real,55,1,78,,,,
64,up,David Guetta,Memories (feat. Kid Cudi),66,24,26,,,,
65,up,Calvin Harris,This Is What You Came For (feat. Rihanna),69,18,78,,,,
66,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,56,36,7,,,,
67,down,PS1,Fake Friends (feat. Alex Hosking),62,4,54,,,,
68,down,MK,17,67,32,78,,,,
69,down,Sigala & James Arthur,Lasting Lover,68,3,35,,,,
70,up,Tom Zanetti,You Want Me (feat. Sadie Ama),73,65,29,,,,
71,up,Tom Zanetti,Flight Mode (feat. Silky),71,19,23,,,,
72,down,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",70,13,21,,,,
73,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],82,42,33,,,,
74,up,Avicii,Lonely Together (feat. Rita Ora),81,38,75,,,,
75,up,Calvin Harris & Disciples,How Deep Is Your Love,87,37,75,,,,
76,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),72,38,51,,,,
77,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),100,28,77,,,,
78,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],83,34,29,,,,
79,down,Calvin Harris,Summer,77,27,28,,,,
80,up,Dynoro & Gigi D'Agostino,In My Mind,80,36,58,,,,
81,-,Sonny Fodera & Just Kiddin,Closer (feat. Lilly Ahlberg),-,47,1,,,,
82,up,Avicii,Levels (Radio Edit),92,69,15,,,,
83,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),99,44,32,,,,
84,up,Daft Punk,One More Time,86,37,19,,,,
85,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,31,41,,,,
86,-,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir),-,86,1,,,,
87,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),88,84,3,,,,
88,down,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],75,47,72,,,,
89,-,Origin8a & Propa & Benny Page,Harmony,-,89,1,,,,
90,up,Avicii,The Nights,93,68,9,,,,
91,down,Rudimental,Waiting All Night (feat. Ella Eyre),90,49,54,,,,
92,down,Welshy,Haiti (Nathan Dawe Remix),57,35,12,,,,
93,up,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],98,60,15,,,,
94,-,Rezz & deadmau5,Hypnocurrency,-,94,1,,,,
95,up,"Shane Codd, Swarmz & S1mba",Get Out My Head (Swarmz & S1mba Remix),96,91,11,,,,
96,-,Freedo & DJ Katch,So Sick,-,28,1,,,,
97,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),79,3,36,,,,
98,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",94,45,38,,,,
99,-,Bru-C & Bou,Streetside,-,42,2,,,,
100,down,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],64,46,6,,,,
