Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,1,1,6,,,,
2,up,Jax Jones,Where Did You Go? (feat. MNEK),2,1,15,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,31,,,,
4,up,Diplo & Miguel,Don’t Forget My Love,4,3,14,,,,
5,up,Belters Only,Make Me Feel Good (feat. Jazzy),5,1,21,,,,
6,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),35,2,3,,,,
7,up,Cat Burns & Goddard,Go (goddard. Remix),8,7,10,,,,
8,down,Luude,Down Under (feat. Colin Hay),6,2,20,,,,
9,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,7,3,9,,,,
10,down,Becky Hill & Galantis,Run,9,5,12,,,,
11,down,Tiësto & Ava Max,The Motto,10,3,28,,,,
12,up,Sigala,Melody,12,5,17,,,,
13,down,Clean Bandit,Everything But You (feat. A7S),11,5,13,,,,
14,up,Joel Corry,Head & Heart (feat. MNEK),17,1,98,99,2020-07-26,16,2020-09-20
15,down,Bad Boy Chiller Crew,BMW,14,7,17,,,,
16,down,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",15,14,8,,,,
17,up,Jonasu,Black Magic,20,1,64,,,,
18,up,Becky Hill & David Guetta,Remember,23,4,28,,,,
19,up,Chase & Status,Mixed Emotions,22,6,6,,,,
20,up,Alesso & Zara Larsson,Words,78,3,3,,,,
21,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,37,16,5,,,,
22,down,D.O.D & Carla Monroe,Still Sleepless,16,6,35,,,,
23,up,Belters Only & Jazzy,Don't Stop Just Yet,24,19,8,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,29,12,132,,,,
25,down,"Mabel, Jax Jones & Galantis",Good Luck,13,8,9,,,,
26,down,Jonasu & Rêve,All Night & Every Day,21,21,3,,,,
27,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,26,1,52,,,,
28,down,Acraze,Do It To It (feat. Cherish),25,1,32,,,,
29,up,Bru-C,No Excuses,36,3,3,,,,
30,down,Disclosure & RAYE,Waterfall,28,15,8,,,,
31,down,Regard & Years & Years,Hallucination,18,15,13,,,,
32,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),38,1,40,,,,
33,down,アヴィーチー,Wake Me Up,32,18,132,,,,
34,down,Becky Hill & Topic,My Heart Goes (La Di Da),30,2,28,,,,
35,up,venbee & Dan Fable,Low Down,39,31,5,,,,
36,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),44,28,10,,,,
37,down,Joel Corry,I Wish (feat. Mabel),33,1,29,,,,
38,up,"ATB, Topic & A7S",Your Love (9PM),50,1,70,89,2021-02-21,25,2021-04-04
39,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",31,16,9,,,,
40,up,"Joel Corry, RAYE & David Guetta",BED,42,1,64,90,2021-04-04,42,2021-04-18
41,up,Jamie Jones,My Paradise,45,41,3,,,,
42,up,Mentis & Kate Wild,Excuses,53,5,53,,,,
43,down,David Guetta,Titanium (feat. Sia),41,17,132,,,,
44,down,Craig David,My Hearts Been Waiting for You (feat. Duvall),19,17,5,,,,
45,-,Eats Everything & Shermanology,Tell You What It Is,-,45,1,,,,
46,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],55,34,50,,,,
47,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),54,2,99,,,,
48,down,Dizzee Rascal,Dance Wiv Me,27,25,125,,,,
49,down,220 KID & Asdis,Release,43,31,4,,,,
50,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],49,1,70,72,2021-03-07,18,2021-05-16
51,up,Calvin Harris,Summer,65,27,69,,,,
52,down,Shane Codd,Get Out My Head,47,1,85,,,,
53,down,Regard,Ride It,51,1,132,57,2019-10-06,13,2019-11-10
54,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),57,5,45,,,,
55,up,Noizu,Summer 91 (Looking Back),80,7,62,,,,
56,down,Jess Bays,Temptation (feat. Poppy Baskcomb),40,29,12,,,,
57,up,Gala,Freed from Desire,58,38,95,,,,
58,up,Seamus D,Like That,59,13,22,,,,
59,up,Topic,Breaking Me (feat. A7S),68,1,109,94,2020-03-01,8,2020-08-16
60,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),62,2,46,,,,
61,down,Rain Radio & DJ Craig Gorman,Talk About,52,3,51,,,,
62,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),75,38,87,,,,
63,up,"Calvin Harris, Sam Smith",Promises,73,18,132,,,,
64,up,MK & Becky Hill,Piece of Me,72,25,132,,,,
65,up,Calvin Harris,Feel So Close (Radio Edit),99,22,106,,,,
66,up,James Hype & Miggy Dela Rosa,Ferrari,97,4,2,,,,
67,up,John Summit,Human (feat. Echoes),81,12,25,,,,
68,down,SAINt JHN,Roses (Imanbek Remix),46,1,130,97,2020-01-12,7,2020-05-10
69,down,The Chainsmokers & Coldplay,Something Just Like This,48,22,132,,,,
70,down,MK & Paul Woolford,Teardrops (feat. Majid Jordan),34,34,3,,,,
71,down,Calvin Harris & Disciples,How Deep Is Your Love,60,37,129,,,,
72,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),76,9,132,40,2019-10-06,40,2019-10-06
73,down,Loud Luxury,Body (feat. brando),71,13,132,,,,
74,down,"Calvin Harris, Rag’n’Bone Man",Giant,56,12,132,,,,
75,up,Joel Corry,Sorry,83,6,129,,,,
76,down,Calvin Harris,This Is What You Came For (feat. Rihanna),63,18,132,,,,
77,-,Sam Feldt,Post Malone (feat. RANI),-,7,104,,,,
78,up,MK,17,82,32,118,,,,
79,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],79,42,78,,,,
80,down,Alesso & Katy Perry,When I'm Gone,66,8,20,,,,
81,down,Marshmello & Bastille,Happier,69,15,132,74,2019-10-06,74,2019-10-06
82,down,Ewan McVicar,Tell Me Something Good,70,9,37,,,,
83,up,CamelPhat & Elderbrook,Cola,100,19,127,,,,
84,down,Bad Boy Chiller Crew,Don't You Worry About Me,64,3,65,,,,
85,-,Duke Dumont,I Got U (feat. Jax Jones),-,49,29,,,,
86,down,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),84,11,42,,,,
87,-,Becky Hill,Remember (Acoustic),-,56,8,,,,
88,down,Bru-C,Mesmerised,74,27,36,,,,
89,-,Route 94,My Love (feat. Jess Glynne),-,46,38,,,,
90,-,Daft Punk,One More Time,-,37,49,,,,
91,up,Bru-C & Bou,Streetside,91,42,47,,,,
92,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",88,45,42,,,,
93,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),90,47,45,,,,
94,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],-,47,100,,,,
95,down,Joel Corry,Lonely,87,1,118,,,,
96,up,Bru-C & Simula,You & I,96,38,68,,,,
97,down,Calvin Harris,By Your Side (feat. Tom Grennan),93,2,50,,,,
98,down,Sigala & Becky Hill,Wish You Well,77,11,127,,,,
99,-,CHANEY,Love Again,-,37,16,,,,
100,-,Shane Codd,Love Me Or Let Me Go,-,90,1,,,,
