Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LF SYSTEM,Afraid To Feel,1,1,6,,,,
2,up,Drake,Massive,2,2,3,,,,
3,up,Sigala & Talia Mar,Stay the Night,5,3,7,,,,
4,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),6,2,10,,,,
5,down,Drake,Jimmy Cooks (feat. 21 Savage),4,4,3,,,,
6,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,8,1,13,,,,
7,down,Drake,Sticky,3,3,3,,,,
8,up,Jax Jones,Where Did You Go? (feat. MNEK),10,1,22,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,13,1,38,,,,
10,up,Belters Only,Make Me Feel Good (feat. Jazzy),15,1,28,,,,
11,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,16,5,6,,,,
12,up,Bru-C,No Excuses,24,3,10,,,,
13,up,Alesso & Zara Larsson,Words,18,3,10,,,,
14,down,Drake,Falling Back,7,7,3,,,,
15,up,Chase & Status,Mixed Emotions,20,6,13,,,,
16,down,Drake,Texts Go Green,9,9,3,,,,
17,up,Diplo & Miguel,Don’t Forget My Love,23,3,21,,,,
18,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),28,18,4,,,,
19,down,Drake,Flight's Booked,12,12,3,,,,
20,up,Cat Burns & Goddard,Go (goddard. Remix),27,7,17,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,32,12,139,,,,
22,down,Drake,Calling My Name,11,11,3,,,,
23,up,Tom Santa,Rainfall,37,15,7,,,,
24,down,Drake,A Keeper,14,14,3,,,,
25,up,Mentis,This Ain't Real,40,25,3,,,,
26,up,Tiësto & Ava Max,The Motto,26,3,35,,,,
27,up,Luude,Down Under (feat. Colin Hay),31,2,27,,,,
28,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,30,3,16,,,,
29,up,James Hype & Miggy Dela Rosa,Ferrari,42,4,9,,,,
30,down,Drake,Overdrive,19,19,3,,,,
31,up,Joel Corry,Head & Heart (feat. MNEK),34,1,105,99,2020-07-26,16,2020-09-20
32,up,Jonasu,Black Magic,35,1,71,,,,
33,down,Drake,Currents,17,17,3,,,,
34,down,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,33,16,5,,,,
35,up,THAT KIND,Love On Me,36,29,4,,,,
36,down,Drake,Tie That Binds,22,22,3,,,,
37,up,Becky Hill & David Guetta,Remember,38,4,35,,,,
38,up,Bad Boy Chiller Crew,BMW,39,7,24,,,,
39,down,Drake,Down Hill,21,21,3,,,,
40,up,Becky Hill & Galantis,Run,41,5,19,,,,
41,up,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",43,14,15,,,,
42,down,Drake,Liability,29,29,3,,,,
43,up,Shane Codd,Rather Be Alone,44,25,6,,,,
44,up,David Guetta,Titanium (feat. Sia),53,17,139,,,,
45,up,Belters Only & Jazzy,Don't Stop Just Yet,46,19,15,,,,
46,down,Drake,Intro,25,25,3,,,,
47,down,D.O.D & Carla Monroe,Still Sleepless,45,6,42,,,,
48,up,アヴィーチー,Wake Me Up,50,18,139,,,,
49,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,48,1,59,,,,
50,down,Belters Only,I Will Survive,47,29,4,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,61,22,139,,,,
52,down,Sigala,Melody,51,5,24,,,,
53,up,Calvin Harris,Summer,59,27,76,,,,
54,down,Acraze,Do It To It (feat. Cherish),52,1,39,,,,
55,up,Regard,Ride It,70,1,139,57,2019-10-06,13,2019-11-10
56,down,"Joel Corry, RAYE & David Guetta",BED,54,1,71,90,2021-04-04,42,2021-04-18
57,up,Becky Hill & Topic,My Heart Goes (La Di Da),60,2,35,,,,
58,down,"ATB, Topic & A7S",Your Love (9PM),49,1,77,89,2021-02-21,25,2021-04-04
59,up,Dizzee Rascal,Dance Wiv Me,62,25,132,,,,
60,up,Calvin Harris,This Is What You Came For (feat. Rihanna),81,18,139,,,,
61,up,Luude & Mattafix,Big City Life,88,3,2,,,,
62,up,Shane Codd,Get Out My Head,69,1,92,,,,
63,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),66,27,2,,,,
64,up,Mentis & Kate Wild,Excuses,71,5,60,,,,
65,up,Regard & Years & Years,Hallucination,77,15,20,,,,
66,up,Noizu,Summer 91 (Looking Back),72,7,69,,,,
67,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),55,1,47,,,,
68,up,Joel Corry,I Wish (feat. Mabel),74,1,36,,,,
69,up,"Calvin Harris, Rag’n’Bone Man",Giant,84,12,139,,,,
70,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),57,2,106,,,,
71,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,17,9,,,,
72,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),82,47,50,,,,
73,-,David Guetta,Sexy Bitch (feat. Akon),-,28,34,,,,
74,down,Clean Bandit,Everything But You (feat. A7S),56,5,20,,,,
75,up,Joel Corry,Sorry,91,6,136,,,,
76,up,Calvin Harris,Feel So Close (Radio Edit),87,22,113,,,,
77,down,wewantwraiths,DJ Party (Monster),58,58,3,,,,
78,up,Jethro Heston,My Love,89,78,2,,,,
79,-,Tiësto & Charli XCX,Hot In It,-,6,1,,,,
80,up,Calvin Harris & Disciples,How Deep Is Your Love,85,37,136,,,,
81,down,Anyma,Running (feat. Meg Myers),63,58,4,,,,
82,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,49,80,,,,
83,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],79,1,77,72,2021-03-07,18,2021-05-16
84,-,The Chainsmokers,Closer (feat. Halsey),-,23,115,,,,
85,up,Nathan Dawe,Flowers (feat. Jaykae),94,3,116,,,,
86,down,Gala,Freed from Desire,73,38,102,,,,
87,down,SAINt JHN,Roses (Imanbek Remix),80,1,137,97,2020-01-12,7,2020-05-10
88,down,Topic,Breaking Me (feat. A7S),65,1,116,94,2020-03-01,8,2020-08-16
89,down,Loud Luxury,Body (feat. brando),78,13,139,,,,
90,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),68,38,94,,,,
91,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],64,34,57,,,,
92,up,MK,17,97,32,125,,,,
93,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],92,42,84,,,,
94,-,Calvin Harris,Blame (feat. John Newman),-,38,6,,,,
95,-,Sigala & Ella Eyre,Came Here For Love,-,36,32,,,,
96,-,Sigala & Becky Hill,Wish You Well,-,11,130,,,,
97,-,Kygo,Firestone (feat. Conrad Sewell),-,59,1,,,,
98,down,Marshmello & Bastille,Happier,93,15,139,74,2019-10-06,74,2019-10-06
99,down,Tom Zanetti,Slow Down,67,46,4,,,,
100,down,MK & Becky Hill,Piece of Me,76,25,139,,,,
