Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blessed Madonna,Happier (feat. Clementine Douglas),1,1,14,,,,
2,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),2,1,12,,,,
3,up,Newera,Birds In The Sky,3,2,16,,,,
4,up,David Guetta & OneRepublic,I Don't Wanna Wait,5,2,6,,,,
5,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),7,2,45,,,,
6,down,"cassö, RAYE & D-Block Europe",Prada,4,1,40,,,,
7,down,Nathan Dawe,We Ain't Here For Long,6,5,15,,,,
8,up,Becky Hill,Album track 15,78,5,2,,,,
9,down,Kygo & Ava Max,Whatever,8,2,17,,,,
10,up,Badger,These Words,10,10,5,,,,
11,down,Jungle,Back On 74,9,7,34,,,,
12,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],15,2,41,,,,
13,down,Becky Hill,Album track 3,11,10,7,,,,
14,up,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],16,7,4,,,,
15,down,Becky Hill & Sonny Fodera,Never Be Alone,12,2,17,,,,
16,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,13,1,13,,,,
17,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),17,15,4,,,,
18,down,Kenya Grace,Strangers,14,1,37,,,,
19,down,Becky Hill & Chase & Status,Disconnect,18,1,44,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,22,12,236,,,,
21,up,Switch Disco,REACT,28,2,70,,,,
22,up,Calvin Harris & Ellie Goulding,Miracle,25,1,62,,,,
23,down,Jax Jones & Zoe Wees,Never Be Lonely,19,8,14,,,,
24,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,17,106,,,,
25,down,David Guetta,Titanium (feat. Sia),21,17,236,,,,
26,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,31,1,56,,,,
27,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",23,4,42,,,,
28,down,Sonny Fodera,Mind Still (feat. blythe),26,11,6,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue),27,1,90,,,,
30,down,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),24,13,12,,,,
31,up,Jazzy,Giving Me,39,2,57,,,,
32,up,LF SYSTEM,Afraid To Feel,32,1,103,,,,
33,down,アヴィーチー,Wake Me Up,30,18,236,,,,
34,up,Hannah Laing & RoRo,Good Love,43,3,52,,,,
35,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,35,1,110,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,18,236,,,,
37,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),34,31,147,,,,
38,down,David Guetta,Sexy Bitch (feat. Akon),33,28,131,,,,
39,up,Peggy Gou,(It Goes Like) Nanana (Edit),41,1,48,,,,
40,down,Calvin Harris,Feel So Close (Radio Edit),38,22,202,,,,
41,down,Joel Corry,Head & Heart (feat. MNEK),29,1,202,99,2020-07-26,16,2020-09-20
42,up,Becky Hill & David Guetta,Remember,44,4,132,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,40,37,232,,,,
44,down,goddard. & Cat Burns,Wasted Youth,36,7,19,,,,
45,up,Calvin Harris,Summer,52,27,158,,,,
46,down,Disturbed,The Sound of Silence (CYRIL Remix),42,42,12,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,47,22,236,,,,
48,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),46,40,31,,,,
49,up,Tiësto & Tate McRae,10:35,53,1,80,,,,
50,down,Jazzy,Shooting Star,45,14,15,,,,
51,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,57,1,94,,,,
52,up,Alesso & Zara Larsson,Words,77,3,87,,,,
53,down,Gorgon City & Caroline Byrne,All That You Need,51,49,6,,,,
54,down,Gala,Freed from Desire,50,38,198,,,,
55,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),55,50,52,,,,
56,down,"Calvin Harris, Rag’n’Bone Man",Giant,49,12,184,,,,
57,up,Belters Only,Make Me Feel Good (feat. Jazzy),61,1,125,,,,
58,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),83,38,102,,,,
59,up,Lost Frequencies & Calum Scott,Where Are You Now,60,1,135,,,,
60,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,45,59,,,,
61,up,D.O.D,So Much in Love,86,7,56,,,,
62,down,Calvin Harris,Blame (feat. John Newman),58,38,103,,,,
63,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],71,34,116,,,,
64,up,venbee & Goddard,messy in heaven,64,1,86,,,,
65,down,Ape Drums,Nobody Knows (feat. Clementine Douglas),62,35,3,,,,
66,up,Jax Jones,Where Did You Go? (feat. MNEK),68,1,119,,,,
67,up,MK,17,73,32,174,,,,
68,down,David Guetta,Memories (feat. Kid Cudi),67,24,69,,,,
69,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,74,6,49,,,,
70,down,The Chainsmokers,Closer (feat. Halsey),59,23,212,,,,
71,-,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),-,12,1,,,,
72,down,Dizzee Rascal,Dance Wiv Me,66,25,229,,,,
73,up,ZERB & The Chainsmokers,Addicted (feat. Ink),76,36,7,,,,
74,up,Jonasu,Black Magic,90,1,162,,,,
75,up,Sigala & Ella Eyre,Came Here For Love,88,36,116,,,,
76,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],81,42,180,,,,
77,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),69,4,35,,,,
78,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),54,35,10,,,,
79,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,63,63,3,,,,
80,up,Jax Jones,You Don't Know Me (feat. RAYE),85,36,20,,,,
81,up,Welshy,Feel (feat. Hayley May),94,72,3,,,,
82,up,Jax Jones & Ella Henderson,This Is Real,89,1,186,,,,
83,-,"Jonas Blue, Galantis & Zoe Wees",Mountains,-,11,1,,,,
84,down,Charlie Knox,Knee Deep,65,65,4,,,,
85,up,"Joel Corry, RAYE & David Guetta",BED,98,1,151,90,2021-04-04,42,2021-04-18
86,down,Chase & Status,Selecta (feat. Stefflon Don),82,11,27,,,,
87,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",80,21,218,,,,
88,down,Calvin Harris,My Way,84,71,25,,,,
89,down,Kygo,Firestone (feat. Conrad Sewell),75,59,89,,,,
90,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),72,44,72,,,,
91,-,Charlotte Plank,Nightshift,-,48,1,,,,
92,down,Charli XCX,Von dutch,48,5,11,,,,
93,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),100,2,103,,,,
94,-,James Hype & Miggy Dela Rosa,Ferrari,-,4,97,,,,
95,down,Joel Corry & Tom Grennan,Lionheart (Fearless),93,2,79,,,,
96,up,Joel Corry,Hey DJ,97,8,32,,,,
97,-,CamelPhat & Elderbrook,Cola,-,19,159,,,,
98,-,Jhelisa & Sunship,Friendly Pressure (Into The Sunshine Mix),-,85,3,,,,
99,down,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,70,9,28,,,,
100,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),99,45,137,,,,
