Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,venbee & Goddard,messy in heaven,3,1,8,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,12,,,,
3,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,2,1,16,,,,
4,up,Joel Corry & Tom Grennan,Lionheart (Fearless),4,2,4,,,,
5,up,Luude & Mattafix,Big City Life,5,3,21,,,,
6,up,LF SYSTEM,Afraid To Feel,6,1,25,,,,
7,up,James Hype & Miggy Dela Rosa,Ferrari,7,4,28,,,,
8,up,Nathan Dawe & Talia Mar,Sweet Lies,16,5,3,,,,
9,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,10,1,32,,,,
10,down,KSI,Not Over Yet (feat. Tom Grennan),8,5,15,,,,
11,up,Bru-C,No Excuses,11,3,29,,,,
12,down,"Sigala, David Guetta & Sam Ryder",Living Without You,9,6,11,,,,
13,down,Joel Corry & Becky Hill,HISTORY,12,2,15,,,,
14,up,Tiësto & Tate McRae,10:35,87,1,2,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,17,1,57,,,,
16,down,Drake,Jimmy Cooks (feat. 21 Savage),14,4,22,,,,
17,down,Alesso & Zara Larsson,Words,15,3,29,,,,
18,up,Southstar,Miss You,18,18,5,,,,
19,up,D.O.D & Raphaella,Like You Do,25,10,5,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,19,12,158,,,,
21,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),13,12,17,,,,
22,up,Belters Only,Make Me Feel Good (feat. Jazzy),22,1,47,,,,
23,up,Jax Jones,Where Did You Go? (feat. MNEK),26,1,41,,,,
24,down,Becky Hill & David Guetta,Remember,23,4,54,,,,
25,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),24,2,29,,,,
26,up,Schak,Moving All Around (Jumpin') [feat. Kim English],29,7,4,,,,
27,down,Drake,Massive,21,2,22,,,,
28,up,Jonasu,Black Magic,28,1,90,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,31,22,158,,,,
30,up,David Guetta,Titanium (feat. Sia),33,17,158,,,,
31,down,Sigala & Talia Mar,Stay the Night,30,3,26,,,,
32,up,Joel Corry,Head & Heart (feat. MNEK),32,1,124,99,2020-07-26,16,2020-09-20
33,up,Cat Burns & Goddard,Go (goddard. Remix),34,7,36,,,,
34,up,アヴィーチー,Wake Me Up,35,18,158,,,,
35,up,Clean Bandit,Rather Be (feat. Jess Glynne),38,17,28,,,,
36,up,Luude,Down Under (feat. Colin Hay),36,2,46,,,,
37,up,Tiësto & Ava Max,The Motto,41,3,54,,,,
38,up,The Chainsmokers,Closer (feat. Halsey),39,23,134,,,,
39,up,Diplo & Miguel,Don’t Forget My Love,42,3,40,,,,
40,down,LF SYSTEM,Hungry (For Love),20,11,6,,,,
41,up,David Guetta,Sexy Bitch (feat. Akon),44,28,53,,,,
42,down,piri & tommy,on & on,27,27,3,,,,
43,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),40,8,16,,,,
44,up,Tiësto & Charli XCX,Hot In It,45,6,20,,,,
45,up,Sigala & Becky Hill,Wish You Well,49,11,148,,,,
46,up,Calvin Harris,Feel So Close (Radio Edit),54,22,132,,,,
47,up,Calvin Harris & Disciples,How Deep Is Your Love,50,37,155,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,18,158,,,,
49,down,Becky Hill & Topic,My Heart Goes (La Di Da),43,2,54,,,,
50,up,Goddard & Charlotte Haining,Feel Like That,93,50,2,,,,
51,up,Dizzee Rascal,Dance Wiv Me,53,25,151,,,,
52,down,Regard,Ride It,51,1,158,57,2019-10-06,13,2019-11-10
53,down,Rudimental,Waiting All Night (feat. Ella Eyre),52,49,99,,,,
54,down,MK & BURNS,Better (feat. Teddy Swims),47,9,18,,,,
55,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Oliver Heldens Remix],57,55,3,,,,
56,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),62,31,69,,,,
57,up,Sammy Porter & Alex Mills,Reflections,83,46,3,,,,
58,up,"Joel Corry, RAYE & David Guetta",BED,61,1,90,90,2021-04-04,42,2021-04-18
59,down,"Waypoint, Antigoni & Goddard",Never Gonna Love (goddard. Edit),55,43,8,,,,
60,down,Elderbrook & Tourist,Howl,56,51,10,,,,
61,up,Gala,Freed from Desire,68,38,120,,,,
62,down,Shane Codd,Get Out My Head,59,1,111,,,,
63,up,Clean Bandit,Symphony (feat. Zara Larsson),74,45,68,,,,
64,down,Hybrid Minds & Tom Walker,Castles,46,42,4,,,,
65,down,Joel Corry,Sorry,60,6,155,,,,
66,down,Becky Hill & Weiss,I Could Get Used to This,63,56,18,,,,
67,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],66,42,103,,,,
68,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],58,49,7,,,,
69,down,The Chainsmokers,Don't Let Me Down (feat. Daya),65,39,91,,,,
70,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),75,46,12,,,,
71,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,64,1,78,,,,
72,-,N-Dubz,Ouch,-,28,4,,,,
73,down,Joel Corry,Lonely,71,1,136,,,,
74,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),72,45,59,,,,
75,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,21,140,,,,
76,down,Calvin Harris,Summer,70,27,95,,,,
77,up,SAINt JHN,Roses (Imanbek Remix),84,1,152,97,2020-01-12,7,2020-05-10
78,down,Chase & Status,Mixed Emotions,69,6,32,,,,
79,up,Calvin Harris,Blame (feat. John Newman),79,38,25,,,,
80,down,Sigala & Ella Eyre,Came Here For Love,78,36,46,,,,
81,-,Sigala,Rely On Me,-,10,1,,,,
82,down,Kygo,Firestone (feat. Conrad Sewell),81,59,17,,,,
83,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),67,67,6,,,,
84,down,Tom Santa,Rainfall,73,15,26,,,,
85,up,Becky Hill,Remember (Acoustic),95,56,12,,,,
86,-,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),-,13,1,,,,
87,down,Marshmello & Bastille,Happier,80,15,152,74,2019-10-06,74,2019-10-06
88,-,Sub Focus & Dimension,Ready To Fly,-,6,1,,,,
89,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,27,18,,,,
90,down,"Calvin Harris, Sam Smith",Promises,86,18,145,,,,
91,down,Jax Jones & Ella Henderson,This Is Real,76,1,125,,,,
92,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],89,1,96,72,2021-03-07,18,2021-05-16
93,-,Bru-C & Simula,You & I,-,38,80,,,,
94,-,Avicii,The Nights,-,68,50,,,,
95,-,Wuki,Edge of Seventeen,-,27,1,,,,
96,down,Nathan Dawe,Flowers (feat. Jaykae),94,3,128,,,,
97,-,Rudimental,Break My Heart,-,26,1,,,,
98,-,The Blessed Madonna,Serotonin Moonbeams,-,66,1,,,,
99,down,Acraze,Believe (feat. Goodboys),37,20,6,,,,
100,-,Calvin Harris,Stay With Me,-,4,17,,,,
