Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,6,,,,
2,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,2,1,10,,,,
3,up,Luude & Mattafix,Big City Life,5,3,15,,,,
4,down,LF SYSTEM,Afraid To Feel,3,1,19,,,,
5,up,James Hype & Miggy Dela Rosa,Ferrari,6,4,22,,,,
6,down,Joel Corry & Becky Hill,HISTORY,4,2,9,,,,
7,up,KSI,Not Over Yet (feat. Tom Grennan),7,5,9,,,,
8,up,Alesso & Zara Larsson,Words,8,3,23,,,,
9,up,"Sigala, David Guetta & Sam Ryder",Living Without You,9,6,5,,,,
10,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,10,1,26,,,,
11,up,Bru-C,No Excuses,11,3,23,,,,
12,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),14,12,11,,,,
13,up,MK & BURNS,Better (feat. Teddy Swims),13,9,12,,,,
14,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),12,2,23,,,,
15,up,Sigala & Talia Mar,Stay the Night,15,3,20,,,,
16,up,Tiësto & Charli XCX,Hot In It,17,6,14,,,,
17,up,Drake,Jimmy Cooks (feat. 21 Savage),21,4,16,,,,
18,up,Diplo & Miguel,Don’t Forget My Love,19,3,34,,,,
19,down,Lost Frequencies & Calum Scott,Where Are You Now,18,1,51,,,,
20,down,Drake,Massive,16,2,16,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,25,12,152,,,,
22,up,Belters Only,Make Me Feel Good (feat. Jazzy),23,1,41,,,,
23,up,Jax Jones,Where Did You Go? (feat. MNEK),24,1,35,,,,
24,up,venbee & Goddard,messy in heaven,93,1,2,,,,
25,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),26,8,10,,,,
26,down,Calvin Harris,Stay With Me,22,4,12,,,,
27,down,M-22 & Ella Henderson,Heartstrings,20,20,4,,,,
28,up,Becky Hill & David Guetta,Remember,29,4,48,,,,
29,up,Jonasu,Black Magic,30,1,84,,,,
30,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),28,27,15,,,,
31,up,Joel Corry,Head & Heart (feat. MNEK),32,1,118,99,2020-07-26,16,2020-09-20
32,down,Cat Burns & Goddard,Go (goddard. Remix),31,7,30,,,,
33,up,The Chainsmokers & Coldplay,Something Just Like This,34,22,152,,,,
34,up,David Guetta,Titanium (feat. Sia),35,17,152,,,,
35,down,Bad Boy Chiller Crew,"When It Rains, It Pours",33,29,11,,,,
36,up,Luude,Down Under (feat. Colin Hay),36,2,40,,,,
37,up,アヴィーチー,Wake Me Up,39,18,152,,,,
38,up,Clean Bandit,Rather Be (feat. Jess Glynne),38,17,22,,,,
39,down,Tiësto & Ava Max,The Motto,37,3,48,,,,
40,down,Tom Santa,Rainfall,27,15,20,,,,
41,up,The Chainsmokers,Closer (feat. Halsey),42,23,128,,,,
42,down,Becky Hill & Topic,My Heart Goes (La Di Da),40,2,48,,,,
43,up,"Waypoint, Antigoni & Goddard",Never Gonna Love (goddard. Edit),96,43,2,,,,
44,down,Sub Focus,Off The Ground,43,43,7,,,,
45,down,Lewis Thompson & David Guetta,Take Me Back,41,20,11,,,,
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,18,152,,,,
47,down,Calvin Harris & Disciples,How Deep Is Your Love,44,37,149,,,,
48,down,Disco Lines,Baby Girl,46,46,11,,,,
49,up,Calvin Harris,Feel So Close (Radio Edit),52,22,126,,,,
50,down,David Guetta,Sexy Bitch (feat. Akon),49,28,47,,,,
51,down,Regard,Ride It,47,1,152,57,2019-10-06,13,2019-11-10
52,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,57,1,72,,,,
53,up,Dizzee Rascal,Dance Wiv Me,61,25,145,,,,
54,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,45,5,19,,,,
55,up,Sigala & Becky Hill,Wish You Well,55,11,142,,,,
56,up,Joel Corry,Sorry,59,6,149,,,,
57,up,Rudimental,Waiting All Night (feat. Ella Eyre),60,49,93,,,,
58,down,Chase & Status,Mixed Emotions,54,6,26,,,,
59,down,Drake,Sticky,56,3,16,,,,
60,down,Bru-C,Say No More,48,43,4,,,,
61,up,Joel Corry,Lonely,63,1,130,,,,
62,up,Becky Hill & Weiss,I Could Get Used to This,65,56,12,,,,
63,up,Clean Bandit,Symphony (feat. Zara Larsson),85,45,62,,,,
64,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],74,42,97,,,,
65,down,Calvin Harris,Summer,62,27,89,,,,
66,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,58,3,29,,,,
67,down,Elderbrook & Tourist,Howl,51,51,4,,,,
68,down,Alex Kirsch,Never Let It Go,53,53,4,,,,
69,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),68,31,63,,,,
70,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,21,134,,,,
71,up,Calvin Harris,Blame (feat. John Newman),75,38,19,,,,
72,down,Bad Boy Chiller Crew,BMW,66,7,37,,,,
73,up,Marshmello & Bastille,Happier,86,15,146,74,2019-10-06,74,2019-10-06
74,down,Sigala,Melody,71,5,36,,,,
75,down,Shane Codd,Get Out My Head,64,1,105,,,,
76,up,Gala,Freed from Desire,87,38,114,,,,
77,up,Marshmello,Silence (feat. Khalid),95,19,133,,,,
78,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),73,46,6,,,,
79,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),82,2,53,,,,
80,up,The Chainsmokers,Don't Let Me Down (feat. Daya),90,39,85,,,,
81,down,Acraze,Do It To It (feat. Cherish),77,1,52,,,,
82,down,"Joel Corry, RAYE & David Guetta",BED,69,1,84,90,2021-04-04,42,2021-04-18
83,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),89,45,53,,,,
84,up,Joel Corry,I Wish (feat. Mabel),88,1,49,,,,
85,-,KSI,Summer Is Over,-,14,1,,,,
86,down,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",78,14,28,,,,
87,down,Bru-C & Simula,You & I,83,38,76,,,,
88,down,Jax Jones & Ella Henderson,This Is Real,76,1,119,,,,
89,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),98,67,2,,,,
90,down,SAINt JHN,Roses (Imanbek Remix),72,1,146,97,2020-01-12,7,2020-05-10
91,down,Sigala & Ella Eyre,Came Here For Love,79,36,40,,,,
92,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],94,1,90,72,2021-03-07,18,2021-05-16
93,down,Kygo,Firestone (feat. Conrad Sewell),91,59,12,,,,
94,down,MK & Becky Hill,Piece of Me,81,25,152,,,,
95,-,Belters Only,Call Me,-,41,1,,,,
96,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),84,2,119,,,,
97,-,Aluna & MK,Kiss It Better,-,75,1,,,,
98,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,49,1,,,,
99,down,Avicii,The Nights,97,68,49,,,,
100,-,Marshmello,Here With Me (feat. CHVRCHES),-,21,54,,,,
