Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,21,97,2020-01-12,7,2020-05-10
2,up,Joel Corry,Lonely,2,1,12,,,,
3,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,4,3,8,,,,
4,down,Nathan Dawe,Flowers (feat. Jaykae),3,3,11,,,,
5,up,Martin Solveig & Roy Woods,Juliet & Romeo,5,4,19,,,,
6,up,220 KID & GRACEY,Don’t Need Love,7,2,13,,,,
7,up,Regard,Ride It,8,1,23,57,2019-10-06,13,2019-11-10
8,up,Joel Corry,Sorry,10,6,23,,,,
9,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,1,23,87,2019-10-20,28,2019-12-08
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,9,23,40,2019-10-06,40,2019-10-06
11,down,MK & Sonny Fodera,One Night (feat. Raphaella),6,6,22,,,,
12,up,Endor,Pump It Up,12,1,23,,,,
13,up,Jax Jones & Ella Henderson,This Is Real,13,1,23,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,15,12,23,,,,
15,down,Sam Feldt,Post Malone (feat. RANI),14,7,23,,,,
16,up,Loud Luxury,Body (feat. brando),16,13,23,,,,
17,up,Sigala & Becky Hill,Wish You Well,17,11,23,,,,
18,up,"Calvin Harris, Rag’n’Bone Man",Giant,19,12,23,,,,
19,up,CamelPhat & Elderbrook,Cola,33,19,23,,,,
20,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),20,4,23,55,2019-10-27,43,2019-11-03
21,down,Marshmello & Bastille,Happier,18,15,23,74,2019-10-06,74,2019-10-06
22,up,"Kygo, Zara Larsson & Tyga",Like It Is,32,9,3,81,2020-03-29,40,2020-04-05
23,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],35,23,23,,,,
24,up,Jonas Blue & Paloma Faith,Mistakes,24,13,7,,,,
25,up,"Calvin Harris, Sam Smith",Promises,25,18,23,,,,
26,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,21,23,,,,
27,up,MK & Becky Hill,Piece of Me,28,25,23,,,,
28,down,Robbie Doherty & Keees.,Pour the Milk,21,21,6,,,,
29,down,David Guetta,Titanium (feat. Sia),23,17,23,,,,
30,down,Tiësto & Mabel,God Is a Dancer,26,5,23,,,,
31,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),27,17,23,,,,
32,up,MK,17,53,32,23,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,29,22,23,,,,
34,up,The Chainsmokers,Closer (feat. Halsey),55,23,23,,,,
35,up,M-22,First Time (feat. Medina),56,31,23,,,,
36,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,43,17,23,,,,
37,up,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Half Charged Mix),42,37,10,,,,
38,down,アヴィーチー,Wake Me Up,30,18,23,,,,
39,down,Sigala,We Got Love (feat. Ella Henderson),34,5,23,,,,
40,up,Regard,Ride It (Jonas Blue Remix),47,38,15,,,,
41,up,Fisher,Freaks,45,41,4,,,,
42,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),31,20,3,,,,
43,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),38,28,23,,,,
44,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),69,38,13,,,,
45,down,Dynoro & Gigi D'Agostino,In My Mind,39,36,5,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,18,23,,,,
47,down,"Zedd, Maren Morris & Grey",The Middle,46,37,23,,,,
48,down,Waze & Odyssey & Tommy Theo,Always,37,29,7,,,,
49,up,Sam Feldt,Hold Me Close (feat. Ella Henderson),59,49,2,,,,
50,up,"Love Regenerator, Eli Brown, Calvin Harris",Moving [edit],87,50,2,,,,
51,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,39,23,,,,
52,up,"MK, Jonas Blue & Becky Hill",Back & Forth,66,33,21,,,,
53,down,Marshmello,Here With Me (feat. CHVRCHES),51,21,23,,,,
54,up,Mr. Probz,Waves (Robin Schulz Radio Edit),81,32,20,,,,
55,up,Halsey & Tiësto,You should be sad (Tiësto Remix),60,39,8,,,,
56,up,Solardo & Eli Brown,Xtc,70,19,23,,,,
57,up,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],65,47,21,,,,
58,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),62,38,23,,,,
59,up,Avicii,SOS (feat. Aloe Blacc),61,22,23,,,,
60,-,Duke Dumont,I Got U (feat. Jax Jones),-,49,1,,,,
61,down,Duke Dumont,Therapy,58,22,13,,,,
62,-,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],-,34,2,,,,
63,up,CamelPhat & Jem Cooke,Rabbit Hole,63,13,23,,,,
64,up,Gorgon City & Drama,Nobody,90,64,2,,,,
65,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],64,44,16,,,,
66,down,Calvin Harris & Disciples,How Deep Is Your Love,54,37,23,,,,
67,up,Starley,Call on Me (Ryan Riback Remix),86,28,23,,,,
68,up,Kygo & Sasha Sloan,I'll Wait,89,68,2,82,2020-04-05,42,2020-04-12
69,-,Route 94,My Love (feat. Jess Glynne),-,46,1,,,,
70,down,Marshmello,Silence (feat. Khalid),49,19,23,,,,
71,down,Avicii,Lonely Together (feat. Rita Ora),57,38,23,,,,
72,-,Martin Solveig,Places (feat. Ina Wroldsen),-,42,4,,,,
73,down,Nathan Dawe,Cheatin',52,49,19,,,,
74,up,THAT KIND,Lights Go Down,91,30,2,,,,
75,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,56,5,,,,
76,-,surf mesa,Ily,-,9,1,63,2020-04-19,18,2020-07-12
77,up,Gala,Freed from Desire,80,38,23,,,,
78,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,47,10,,,,
79,down,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],40,40,6,,,,
80,-,Michael Calfan,Treasured Soul (Radio Edit),-,72,1,,,,
81,down,Solardo & Eli Brown,My Life,79,63,5,,,,
82,-,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),-,17,21,,,,
83,-,Calvin Harris,Summer,-,27,2,,,,
84,up,ドンディアブロ,Bad (feat. Zak Abel),96,38,2,,,,
85,up,FISHER,Wanna Go Dancin,85,85,2,,,,
86,-,Lil Xxel,Lmk,-,27,1,,,,
87,down,Cookiee Kawaii,Vibe,48,28,8,,,,
88,down,Sigala & Ella Eyre,Came Here For Love,72,36,19,,,,
89,down,James Hype,No Drama (feat. Craig David),50,50,15,,,,
90,down,Sigala & Paloma Faith,Lullaby,67,58,23,,,,
91,down,David Guetta,Sexy Bitch (feat. Akon),36,28,17,,,,
92,-,Papa Zeus,About You,-,32,15,,,,
93,-,Alesso,Midnight (feat. Liam Payne),-,50,1,,,,
94,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),71,56,23,,,,
95,down,Becky Hill & Shift K3Y,Better Off Without You (Joel Corry Remix),84,55,6,,,,
96,-,Daft Punk,One More Time,-,37,1,,,,
97,-,James Hype,I Was Lovin' You (feat. Dots Per Inch & Ayak),-,37,8,,,,
98,up,Meduza,Born To Love (feat. SHELLS),98,46,9,,,,
99,down,Gorgon City & MK,There for You,75,23,23,,,,
100,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,46,21,,,,
