Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LF SYSTEM,Afraid To Feel,1,1,5,,,,
2,up,Drake,Massive,43,2,2,,,,
3,up,Drake,Sticky,49,3,2,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),60,4,2,,,,
5,up,Sigala & Talia Mar,Stay the Night,10,3,6,,,,
6,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),2,2,9,,,,
7,up,Drake,Falling Back,44,7,2,,,,
8,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,3,1,12,,,,
9,up,Drake,Texts Go Green,56,9,2,,,,
10,down,Jax Jones,Where Did You Go? (feat. MNEK),4,1,21,,,,
11,up,Drake,Calling My Name,66,11,2,,,,
12,up,Drake,Flight's Booked,72,12,2,,,,
13,down,Lost Frequencies & Calum Scott,Where Are You Now,5,1,37,,,,
14,up,Drake,A Keeper,64,14,2,,,,
15,down,Belters Only,Make Me Feel Good (feat. Jazzy),9,1,27,,,,
16,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,7,5,5,,,,
17,up,Drake,Currents,71,17,2,,,,
18,down,Alesso & Zara Larsson,Words,11,3,9,,,,
19,up,Drake,Overdrive,75,19,2,,,,
20,down,Chase & Status,Mixed Emotions,8,6,12,,,,
21,up,Drake,Down Hill,79,21,2,,,,
22,up,Drake,Tie That Binds,80,22,2,,,,
23,down,Diplo & Miguel,Don’t Forget My Love,6,3,20,,,,
24,down,Bru-C,No Excuses,13,3,9,,,,
25,up,Drake,Intro,69,25,2,,,,
26,down,Tiësto & Ava Max,The Motto,14,3,34,,,,
27,down,Cat Burns & Goddard,Go (goddard. Remix),12,7,16,,,,
28,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),18,18,3,,,,
29,up,Drake,Liability,81,29,2,,,,
30,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,17,3,15,,,,
31,down,Luude,Down Under (feat. Colin Hay),15,2,26,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,22,12,138,,,,
33,down,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,16,16,4,,,,
34,down,Joel Corry,Head & Heart (feat. MNEK),19,1,104,99,2020-07-26,16,2020-09-20
35,down,Jonasu,Black Magic,20,1,70,,,,
36,up,THAT KIND,Love On Me,51,29,3,,,,
37,down,Tom Santa,Rainfall,31,15,6,,,,
38,down,Becky Hill & David Guetta,Remember,21,4,34,,,,
39,down,Bad Boy Chiller Crew,BMW,24,7,23,,,,
40,up,Mentis,This Ain't Real,87,25,2,,,,
41,down,Becky Hill & Galantis,Run,23,5,18,,,,
42,down,James Hype & Miggy Dela Rosa,Ferrari,38,4,8,,,,
43,down,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",25,14,14,,,,
44,down,Shane Codd,Rather Be Alone,27,25,5,,,,
45,down,D.O.D & Carla Monroe,Still Sleepless,26,6,41,,,,
46,down,Belters Only & Jazzy,Don't Stop Just Yet,33,19,14,,,,
47,down,Belters Only,I Will Survive,29,29,3,,,,
48,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,32,1,58,,,,
49,down,"ATB, Topic & A7S",Your Love (9PM),35,1,76,89,2021-02-21,25,2021-04-04
50,down,アヴィーチー,Wake Me Up,37,18,138,,,,
51,down,Sigala,Melody,30,5,23,,,,
52,down,Acraze,Do It To It (feat. Cherish),36,1,38,,,,
53,down,David Guetta,Titanium (feat. Sia),42,17,138,,,,
54,down,"Joel Corry, RAYE & David Guetta",BED,39,1,70,90,2021-04-04,42,2021-04-18
55,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),34,1,46,,,,
56,down,Clean Bandit,Everything But You (feat. A7S),28,5,19,,,,
57,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),40,2,105,,,,
58,up,wewantwraiths,DJ Party (Monster),96,58,2,,,,
59,down,Calvin Harris,Summer,47,27,75,,,,
60,down,Becky Hill & Topic,My Heart Goes (La Di Da),41,2,34,,,,
61,down,The Chainsmokers & Coldplay,Something Just Like This,45,22,138,,,,
62,down,Dizzee Rascal,Dance Wiv Me,50,25,131,,,,
63,down,Anyma,Running (feat. Meg Myers),58,58,3,,,,
64,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],48,34,56,,,,
65,down,Topic,Breaking Me (feat. A7S),52,1,115,94,2020-03-01,8,2020-08-16
66,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,27,1,,,,
67,down,Tom Zanetti,Slow Down,46,46,3,,,,
68,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),54,38,93,,,,
69,down,Shane Codd,Get Out My Head,67,1,91,,,,
70,down,Regard,Ride It,55,1,138,57,2019-10-06,13,2019-11-10
71,down,Mentis & Kate Wild,Excuses,57,5,59,,,,
72,down,Noizu,Summer 91 (Looking Back),53,7,68,,,,
73,down,Gala,Freed from Desire,63,38,101,,,,
74,down,Joel Corry,I Wish (feat. Mabel),70,1,35,,,,
75,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),62,28,16,,,,
76,down,MK & Becky Hill,Piece of Me,59,25,138,,,,
77,up,Regard & Years & Years,Hallucination,82,15,19,,,,
78,up,Loud Luxury,Body (feat. brando),93,13,138,,,,
79,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],83,1,76,72,2021-03-07,18,2021-05-16
80,down,SAINt JHN,Roses (Imanbek Remix),68,1,136,97,2020-01-12,7,2020-05-10
81,down,Calvin Harris,This Is What You Came For (feat. Rihanna),77,18,138,,,,
82,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),74,47,49,,,,
83,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",73,16,15,,,,
84,up,"Calvin Harris, Rag’n’Bone Man",Giant,84,12,138,,,,
85,up,Calvin Harris & Disciples,How Deep Is Your Love,86,37,135,,,,
86,down,Robin Schulz & David Guetta,On Repeat,78,75,4,,,,
87,up,Calvin Harris,Feel So Close (Radio Edit),98,22,112,,,,
88,-,Luude & Mattafix,Big City Life,-,3,1,,,,
89,-,Jethro Heston,My Love,-,78,1,,,,
90,-,Shane Codd,Love Me Or Let Me Go,-,90,3,,,,
91,up,Joel Corry,Sorry,94,6,135,,,,
92,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,42,83,,,,
93,down,Marshmello & Bastille,Happier,89,15,138,74,2019-10-06,74,2019-10-06
94,down,Nathan Dawe,Flowers (feat. Jaykae),92,3,115,,,,
95,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),65,5,51,,,,
96,down,Chase & Status,Over & Done (feat. Pip Millett),61,61,3,,,,
97,down,MK,17,91,32,124,,,,
98,-,Daft Punk,One More Time,-,37,54,,,,
99,up,"Calvin Harris, Sam Smith",Promises,99,18,138,,,,
100,down,Jonasu & Rêve,All Night & Every Day,85,21,9,,,,
