Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,12,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,25,99,2020-07-26,16,2020-09-20
3,up,Meduza,Paradise (feat. Dermot Kennedy),3,2,8,61,2021-01-03,22,2021-02-07
4,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),4,2,26,,,,
5,up,Nathan Dawe x Little Mix,No Time For Tears,5,3,4,,,,
6,up,Majestic,Me & U (feat. Kelsey),6,4,13,,,,
7,up,Nathan Dawe,Lighter (feat. KSI),8,2,22,,,,
8,up,Tiësto,The Business,10,4,12,52,2021-01-03,18,2021-04-04
9,down,Punctual,I Don't Wanna Know,7,4,18,,,,
10,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),9,3,17,,,,
11,up,Jax Jones & Au/Ra,i miss u,11,3,11,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),14,1,57,97,2020-01-12,7,2020-05-10
13,down,Sigala & James Arthur,Lasting Lover,12,3,16,,,,
14,down,220 KID & JC Stewart,Too Many Nights,13,4,14,,,,
15,up,HVME,Goosebumps,16,6,9,85,2021-01-10,69,2021-01-17
16,down,Topic,Breaking Me (feat. A7S),15,1,37,94,2020-03-01,8,2020-08-16
17,up,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",78,13,2,,,,
18,up,Regard & Raye,Secrets,20,2,35,84,2020-06-14,62,2020-06-28
19,down,220 KID & GRACEY,Don’t Need Love,18,2,49,,,,
20,up,Joel Corry,Lonely,23,1,48,,,,
21,down,Regard,Ride It,17,1,59,57,2019-10-06,13,2019-11-10
22,up,PS1,Fake Friends (feat. Alex Hosking),22,4,35,,,,
23,up,Nathan Dawe,Flowers (feat. Jaykae),25,3,47,,,,
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,9,59,40,2019-10-06,40,2019-10-06
25,up,David Guetta,Memories (feat. Kid Cudi),27,24,7,,,,
26,down,Studio Killers,Jenny,21,18,4,,,,
27,down,twocolors,Lovefool (feat. Pia Mia),19,18,6,,,,
28,down,Diplo & Sonny Fodera,Turn Back Time,26,8,5,,,,
29,up,THAT KIND,Dreams,30,29,5,,,,
30,up,Diplo & SIDEPIECE,On My Mind,31,11,17,,,,
31,up,Loud Luxury,Body (feat. brando),36,13,59,,,,
32,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,1,59,87,2019-10-20,28,2019-12-08
33,down,Calvin Harris,Feel So Close (Radio Edit),29,22,37,,,,
34,down,アヴィーチー,Wake Me Up,33,18,59,,,,
35,down,Marshmello & Bastille,Happier,34,15,59,74,2019-10-06,74,2019-10-06
36,down,Marshmello,Silence (feat. Khalid),35,19,59,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss,38,12,59,,,,
38,down,Joel Corry,Sorry,37,6,59,,,,
39,up,David Guetta,Titanium (feat. Sia),39,17,59,,,,
40,up,Sam Feldt,Post Malone (feat. RANI),41,7,59,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,47,22,59,,,,
42,down,KC Lights,Girl,40,32,16,,,,
43,down,"Calvin Harris, Sam Smith",Promises,42,18,59,,,,
44,up,Sigala & Becky Hill,Wish You Well,52,11,59,,,,
45,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,21,59,,,,
46,up,Dizzee Rascal,Dance Wiv Me,51,25,52,,,,
47,down,Jax Jones & Ella Henderson,This Is Real,46,1,59,,,,
48,up,"Calvin Harris, Rag’n’Bone Man",Giant,49,12,59,,,,
49,up,Martin Badder,Surrender,50,49,6,,,,
50,up,James Hype,Afraid (feat. Harlee),53,15,14,,,,
51,up,KREAM,Water (feat. ZOHARA),56,43,7,,,,
52,down,Avicii,Lonely Together (feat. Rita Ora),43,38,56,,,,
53,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],32,20,17,,,,
54,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,23,59,,,,
55,up,Calvin Harris,This Is What You Came For (feat. Rihanna),63,18,59,,,,
56,down,SIDEPIECE,Together,48,37,6,,,,
57,up,CamelPhat & Elderbrook,Cola,64,19,59,,,,
58,up,MK & Becky Hill,Piece of Me,67,25,59,,,,
59,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),54,22,13,,,,
60,up,MK,17,68,32,59,,,,
61,up,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],66,60,7,,,,
62,down,Endor,Pump It Up,60,1,59,,,,
63,down,CamelPhat,Easier (feat. Lowes) [Radio Edit],57,46,7,,,,
64,up,The Chainsmokers,Closer (feat. Halsey),69,23,59,,,,
65,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),71,28,59,,,,
66,up,Dynoro & Gigi D'Agostino,In My Mind,73,36,41,,,,
67,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,42,14,,,,
68,down,Martin Solveig & Roy Woods,Juliet & Romeo,59,4,55,,,,
69,up,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],70,47,54,,,,
70,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,61,25,,,,
71,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),72,17,59,,,,
72,down,Logic1000,I Won't Forget,45,45,3,,,,
73,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,75,3,44,,,,
74,down,Dua Lipa & Angele,Fever,55,30,8,47,2020-11-15,47,2020-11-15
75,up,"MK, Jonas Blue & Becky Hill",Back & Forth,99,33,53,,,,
76,up,Calvin Harris & Disciples,How Deep Is Your Love,83,37,58,,,,
77,up,MK,2AM (feat. Carla Monroe),85,20,18,,,,
78,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),82,4,57,55,2019-10-27,43,2019-11-03
79,up,Rudimental,Waiting All Night (feat. Ella Eyre),87,49,35,,,,
80,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),88,31,24,,,,
81,up,M-22,First Time (feat. Medina),89,31,58,,,,
82,down,Punctual,I Don't Wanna Know (TCTS Remix),81,81,2,,,,
83,down,The Chainsmokers,Don't Let Me Down (feat. Daya),79,39,59,,,,
84,-,Alice Deejay,Better Off Alone,-,73,2,,,,
85,down,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),74,45,5,,,,
86,down,Avicii,Levels (Radio Edit),84,69,9,,,,
87,down,Jax Jones & Au/Ra,i miss u (John Summit Remix),62,62,3,,,,
88,up,Maceo Plex,Cinemax (Edit),90,88,2,,,,
89,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),77,8,17,,,,
90,up,Welshy,Haiti,93,51,2,,,,
91,down,RAYE,Regardless,80,6,3,,,,
92,-,Imanbek & Goodboys,Goodbye,-,12,1,,,,
93,-,Tom Zanetti,Flight Mode (feat. Silky),-,19,11,,,,
94,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,16,18,,,,
95,up,John Summit & GUZ,Thin Line,100,49,4,,,,
96,-,Prospa,Ecstasy (Over & Over) [Edit],-,9,24,,,,
97,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),91,45,32,,,,
98,-,Ultrabeat,Pretty Green Eyes (Radio Edit),-,81,21,,,,
99,-,Gala,Freed from Desire,-,38,52,,,,
100,down,Calvin Harris,My Way,94,71,9,,,,
