Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,19,99,2020-07-26,16,2020-09-20
2,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),2,2,20,,,,
3,up,Jax Jones & Au/Ra,i miss u,3,3,5,,,,
4,up,220 KID & JC Stewart,Too Many Nights,7,4,8,,,,
5,up,Meduza,Paradise (feat. Dermot Kennedy),72,2,2,61,2021-01-03,22,2021-02-07
6,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),5,3,11,,,,
7,up,Punctual,I Don't Wanna Know,9,4,12,,,,
8,down,Sigala & James Arthur,Lasting Lover,4,3,10,,,,
9,down,Nathan Dawe,Lighter (feat. KSI),6,2,16,,,,
10,down,Shane Codd,Get Out My Head,8,1,6,,,,
11,up,Majestic,Me & U (feat. Kelsey),11,4,7,,,,
12,down,Topic,Breaking Me (feat. A7S),10,1,31,94,2020-03-01,8,2020-08-16
13,down,SAINt JHN,Roses (Imanbek Remix),12,1,51,97,2020-01-12,7,2020-05-10
14,up,Diplo & SIDEPIECE,On My Mind,14,11,11,,,,
15,down,PS1,Fake Friends (feat. Alex Hosking),13,4,29,,,,
16,down,Regard & Raye,Secrets,15,2,29,84,2020-06-14,62,2020-06-28
17,down,Regard,Ride It,16,1,53,57,2019-10-06,13,2019-11-10
18,down,Torren Foot,More Life (feat. Tinie Tempah & L Devine),17,17,7,,,,
19,down,220 KID & GRACEY,Don’t Need Love,18,2,43,,,,
20,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],24,20,11,,,,
21,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,9,53,40,2019-10-06,40,2019-10-06
22,down,Nathan Dawe,Flowers (feat. Jaykae),20,3,41,,,,
23,up,Tiësto,The Business,25,4,6,52,2021-01-03,18,2021-04-04
24,up,Calvin Harris,Feel So Close (Radio Edit),28,22,31,,,,
25,down,Joel Corry,Lonely,23,1,42,,,,
26,up,Marshmello,Silence (feat. Khalid),26,19,53,,,,
27,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),21,8,11,,,,
28,up,アヴィーチー,Wake Me Up,30,18,53,,,,
29,up,Joel Corry,Sorry,29,6,53,,,,
30,up,Loud Luxury,Body (feat. brando),32,13,53,,,,
31,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),33,22,7,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,27,12,53,,,,
33,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,1,53,87,2019-10-20,28,2019-12-08
34,up,CamelPhat & Skream,Keep Movin' (feat. Max Milner),85,34,2,,,,
35,up,Sigala & Becky Hill,Wish You Well,35,11,53,,,,
36,up,"Calvin Harris, Sam Smith",Promises,39,18,53,,,,
37,down,Marshmello & Bastille,Happier,34,15,53,74,2019-10-06,74,2019-10-06
38,down,twocolors,Lovefool,19,15,8,,,,
39,down,David Guetta,Titanium (feat. Sia),36,17,53,,,,
40,up,Dua Lipa & Angele,Fever,86,30,2,47,2020-11-15,47,2020-11-15
41,down,Sam Feldt,Post Malone (feat. RANI),37,7,53,,,,
42,up,HVME,Goosebumps,57,6,3,85,2021-01-10,69,2021-01-17
43,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,21,53,,,,
44,down,"Calvin Harris, Rag’n’Bone Man",Giant,41,12,53,,,,
45,up,Dizzee Rascal,Dance Wiv Me,47,25,46,,,,
46,down,Jax Jones & Ella Henderson,This Is Real,42,1,53,,,,
47,down,Sigala & James Arthur,Lasting Lover (Acoustic),40,35,5,,,,
48,down,The Chainsmokers & Coldplay,Something Just Like This,43,22,53,,,,
49,up,Sonny Fodera & Ella Eyre,Wired,81,49,2,,,,
50,up,Rudimental,Waiting All Night (feat. Ella Eyre),51,49,29,,,,
51,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],53,23,53,,,,
52,down,David Guetta & Sia,Let's Love,44,11,9,84,2020-11-22,81,2020-11-29
53,down,MK & Becky Hill,Piece of Me,50,25,53,,,,
54,up,KC Lights,Girl,54,32,10,,,,
55,down,Endor,Pump It Up,52,1,53,,,,
56,down,Karen Harding & Digital Farm Animals,Undo My Heart,46,37,16,,,,
57,down,CamelPhat & Elderbrook,Cola,55,19,53,,,,
58,down,James Hype,Afraid (feat. Harlee),48,15,8,,,,
59,down,Calvin Harris,This Is What You Came For (feat. Rihanna),56,18,53,,,,
60,up,Dynoro & Gigi D'Agostino,In My Mind,60,36,35,,,,
61,up,MK,2AM (feat. Carla Monroe),70,20,12,,,,
62,up,CamelPhat,Easier,82,62,2,,,,
63,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,42,8,,,,
64,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),65,17,53,,,,
65,down,Martin Solveig & Roy Woods,Juliet & Romeo,59,4,49,,,,
66,up,Avicii,Lonely Together (feat. Rita Ora),71,38,50,,,,
67,down,The Chainsmokers,Closer (feat. Halsey),63,23,53,,,,
68,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne) [Paul Woolford Remix],61,49,7,,,,
69,down,BONNIE X CLYDE,Love Is Killing Me,49,33,14,,,,
70,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,64,3,38,,,,
71,down,Kygo & OneRepublic,Lose Somebody,68,9,26,86,2020-06-07,80,2020-07-05
72,up,The Chainsmokers,Don't Let Me Down (feat. Daya),78,39,53,,,,
73,-,SLEEPWALKRS,More Than Words (feat. MNEK),-,49,1,,,,
74,down,Tom Zanetti,Flight Mode (feat. Silky),62,19,10,,,,
75,down,MK,17,66,32,53,,,,
76,down,Eli Brown,Killer,58,46,6,,,,
77,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),80,28,53,,,,
78,up,CamelPhat,Blackbirds (feat. Leo Stannard),87,78,2,,,,
79,-,CamelPhat,Easier (feat. Lowes) [Radio Edit],-,46,1,,,,
80,up,CamelPhat & Jake Bugg,Be Someone,88,28,20,,,,
81,down,surf mesa,Ily,77,9,31,63,2020-04-19,18,2020-07-12
82,up,"MK, Jonas Blue & Becky Hill",Back & Forth,93,33,51,,,,
83,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,67,16,17,,,,
84,down,Zedd & Griff,Inside Out,79,79,3,,,,
85,-,TSHA,Sister (Mixed),-,74,1,,,,
86,-,Calvin Harris,Outside (feat. Ellie Goulding),-,42,13,,,,
87,-,T2,Heartbroken (Edit),-,48,27,,,,
88,-,KREAM,Water (feat. ZOHARA),-,43,1,,,,
89,-,DJ Fresh,Gold Dust (feat. Ms. Dynamite),-,89,3,,,,
90,up,Gala,Freed from Desire,92,38,49,,,,
91,-,Avicii,Levels (Radio Edit),-,69,3,,,,
92,down,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],74,47,48,,,,
93,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),76,4,53,55,2019-10-27,43,2019-11-03
94,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,94,1,,,,
95,-,Jayda G,Both of Us (Mixed),-,82,1,,,,
96,-,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),-,79,1,,,,
97,up,CamelPhat & ARTBAT,For a Feeling (feat. RHODES) [Dark Matter Edit],97,97,2,,,,
98,down,Marshmello,Here With Me (feat. CHVRCHES),94,21,51,,,,
99,down,Eric Prydz,NOPUS,45,45,3,,,,
100,up,Calvin Harris & Disciples,How Deep Is Your Love,100,37,52,,,,
