Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky Hill & Chase & Status,Disconnect,1,1,9,,,,
2,up,Calvin Harris & Sam Smith,Desire,3,1,7,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,4,1,5,,,,
4,down,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,13,,,,
5,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),7,2,10,,,,
6,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,5,1,21,,,,
7,down,Hannah Laing & RoRo,Good Love,6,3,17,,,,
8,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",8,4,7,,,,
9,up,D.O.D,So Much in Love,11,7,21,,,,
10,down,Jazzy,Giving Me,9,2,22,,,,
11,up,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,16,11,6,,,,
12,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,12,6,14,,,,
13,down,Calvin Harris & Ellie Goulding,Miracle,10,1,27,,,,
14,down,Switch Disco,REACT,13,2,35,,,,
15,up,"Joel Corry, MK & Rita Ora",Drinkin',15,15,3,,,,
16,down,Jazzy,Feel It (Club Edit),14,9,8,,,,
17,up,Issey Cross,Bittersweet Goodbye,17,12,8,,,,
18,up,"Turno, Skepsis & Charlotte Plank",Rave Out,18,18,17,,,,
19,up,Hannah Laing & HVRR,Party All The Time,26,19,3,,,,
20,up,Tiësto,Drifting,20,13,12,,,,
21,up,Kenya Grace,Strangers,91,1,2,,,,
22,down,LF SYSTEM,Afraid To Feel,21,1,68,,,,
23,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,19,3,23,,,,
24,down,Bou,Closer (feat. Slay),22,12,16,,,,
25,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],29,2,6,,,,
26,down,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,55,,,,
27,up,Toddla T & Aitch,Hide N Seek (feat. Taet),89,27,2,,,,
28,down,Becky Hill & David Guetta,Remember,24,4,97,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,25,12,201,,,,
30,up,Sigma,Adrenaline Rush (feat. Morgan),32,22,15,,,,
31,down,venbee & Goddard,messy in heaven,27,1,51,,,,
32,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,30,1,75,,,,
33,down,D.O.D & Jax Jones,Need You Now,28,28,3,,,,
34,down,アヴィーチー,Wake Me Up,31,18,201,,,,
35,up,Hybrid Minds & venbee,If Love Could Have Saved You,81,35,2,,,,
36,up,ANOTR & Abel Balder,Relax My Eyes,36,20,25,,,,
37,down,David Guetta,Titanium (feat. Sia),35,17,201,,,,
38,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,40,1,59,,,,
39,down,Joel Corry,Head & Heart (feat. MNEK),34,1,167,99,2020-07-26,16,2020-09-20
40,down,Jax Jones & Calum Scott,Whistle,39,3,31,,,,
41,down,Tiësto & Tate McRae,10:35,37,1,45,,,,
42,down,Lost Frequencies & Calum Scott,Where Are You Now,33,1,100,,,,
43,down,David Guetta,Sexy Bitch (feat. Akon),38,28,96,,,,
44,up,James Hype & Miggy Dela Rosa,Ferrari,47,4,71,,,,
45,down,Belters Only,Make Me Feel Good (feat. Jazzy),43,1,90,,,,
46,down,Jax Jones,Where Did You Go? (feat. MNEK),44,1,84,,,,
47,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,48,28,10,,,,
48,up,Jonasu,Black Magic,49,1,133,,,,
49,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),41,31,112,,,,
50,down,Becky Hill & Lewis Thompson,Side Effects,46,6,18,,,,
51,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),42,2,72,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,45,22,201,,,,
53,up,Campbell & Alcemist,Would You (go to bed with me?),73,30,3,,,,
54,down,Gala,Freed from Desire,50,38,163,,,,
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),51,18,201,,,,
56,down,CamelPhat & Elderbrook,Cola,52,19,149,,,,
57,down,Alesso & Zara Larsson,Words,53,3,72,,,,
58,-,Jungle,Back On 74,-,7,1,,,,
59,down,Joel Corry & Tom Grennan,Lionheart (Fearless),54,2,47,,,,
60,up,Luude & Mattafix,Big City Life,67,3,64,,,,
61,down,The Chainsmokers,Closer (feat. Halsey),55,23,177,,,,
62,down,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],60,60,3,,,,
63,down,Clean Bandit,Symphony (feat. Zara Larsson),56,45,111,,,,
64,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],64,34,88,,,,
65,down,Calvin Harris & Disciples,How Deep Is Your Love,62,37,197,,,,
66,down,Calvin Harris,Feel So Close (Radio Edit),57,22,167,,,,
67,down,Bru-C,No Excuses,63,3,72,,,,
68,down,FISHER & Kita Alexander,Atmosphere,59,38,5,,,,
69,down,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],58,6,20,,,,
70,down,Calvin Harris,Blame (feat. John Newman),66,38,68,,,,
71,down,Calvin Harris,Summer,70,27,129,,,,
72,up,Gorgon City,Voodoo,78,18,22,,,,
73,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),65,46,55,,,,
74,down,Sigala & Becky Hill,Wish You Well,68,11,167,,,,
75,up,MK,17,79,32,145,,,,
76,down,Clean Bandit,Rather Be (feat. Jess Glynne),61,17,71,,,,
77,up,Diplo & Miguel,Don’t Forget My Love,87,3,83,,,,
78,down,MK & Becky Hill,Piece of Me,74,25,197,,,,
79,up,Regard,Ride It,92,1,201,57,2019-10-06,13,2019-11-10
80,up,Jax Jones & Ella Henderson,This Is Real,86,1,154,,,,
81,down,"Joel Corry, RAYE & David Guetta",BED,72,1,132,90,2021-04-04,42,2021-04-18
82,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],75,42,146,,,,
83,down,Sigala & Ella Eyre,Came Here For Love,82,36,89,,,,
84,down,David Guetta & MORTEN,Something To Hold On To,77,59,7,,,,
85,down,Drake,Jimmy Cooks (feat. 21 Savage),69,4,65,,,,
86,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,45,102,,,,
87,down,Dizzee Rascal,Dance Wiv Me,80,25,194,,,,
88,down,Rudimental,Waiting All Night (feat. Ella Eyre),76,49,136,,,,
89,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",83,21,183,,,,
90,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),88,53,11,,,,
91,-,Shane Codd,Get Out My Head,-,1,149,,,,
92,up,Loud Luxury,Body (feat. brando),97,13,148,,,,
93,-,K Motionz & Songer,Vino Bandit,-,56,4,,,,
94,down,"Joel Corry, Icona Pop & Rain Radio",Desire,85,18,9,,,,
95,down,David Guetta,Memories (feat. Kid Cudi),94,24,35,,,,
96,-,Snap!,Rhythm Is a Dancer,-,63,26,,,,
97,up,"Calvin Harris, Sam Smith",Promises,98,18,165,,,,
98,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,106,,,,
99,down,Joel Corry,I Wish (feat. Mabel),93,1,72,,,,
100,down,Becky Hill & Weiss,I Could Get Used to This,84,56,54,,,,
