Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),2,1,3,99,2020-07-26,16,2020-09-20
2,down,Topic,Breaking Me (feat. A7S),1,1,15,94,2020-03-01,8,2020-08-16
3,up,Regard & Raye,Secrets,3,2,13,84,2020-06-14,62,2020-06-28
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,35,97,2020-01-12,7,2020-05-10
5,up,PS1,Fake Friends (feat. Alex Hosking),6,4,13,,,,
6,down,220 KID & GRACEY,Don’t Need Love,5,2,27,,,,
7,up,Nathan Dawe,Flowers (feat. Jaykae),7,3,25,,,,
8,up,Joel Corry,Lonely,8,1,26,,,,
9,up,Kygo & OneRepublic,Lose Somebody,9,9,10,86,2020-06-07,80,2020-07-05
10,up,surf mesa,Ily,10,9,15,63,2020-04-19,18,2020-07-12
11,up,Regard,Ride It,12,1,37,57,2019-10-06,13,2019-11-10
12,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),18,2,4,,,,
13,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,11,3,22,,,,
14,down,Marshmello & Halsey,Be Kind,13,11,12,50,2020-05-03,29,2020-05-17
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,9,37,40,2019-10-06,40,2019-10-06
16,up,Rasster,SAD (Imanbek xxx Remix),16,9,9,,,,
17,up,Joel Corry,Sorry,17,6,37,,,,
18,down,"CamelPhat, Yannis & Foals",Hypercolour,14,12,4,,,,
19,up,Martin Solveig & Roy Woods,Juliet & Romeo,19,4,33,,,,
20,up,"Jason Derulo, Puri & Jhorrmountain",Coño,42,11,2,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,23,12,37,,,,
22,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),22,20,15,,,,
23,down,Loud Luxury,Body (feat. brando),20,13,37,,,,
24,up,Jax Jones & Ella Henderson,This Is Real,24,1,37,,,,
25,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,1,37,87,2019-10-20,28,2019-12-08
26,down,Sam Feldt,Post Malone (feat. RANI),25,7,37,,,,
27,up,Sigala & Becky Hill,Wish You Well,27,11,37,,,,
28,down,Endor,Pump It Up,26,1,37,,,,
29,up,Prospa,Ecstasy (Over & Over) [Edit],48,9,10,,,,
30,down,Marshmello & Bastille,Happier,28,15,37,74,2019-10-06,74,2019-10-06
31,down,CamelPhat & Elderbrook,Cola,30,19,37,,,,
32,down,"Calvin Harris, Rag’n’Bone Man",Giant,29,12,37,,,,
33,up,"Calvin Harris, Sam Smith",Promises,33,18,37,,,,
34,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",31,21,37,,,,
35,up,Tiësto,Lose You (feat. ILIRA),36,30,4,,,,
36,down,David Guetta,Titanium (feat. Sia),34,17,37,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,38,22,37,,,,
38,down,MK & Becky Hill,Piece of Me,37,25,37,,,,
39,up,MK,17,39,32,37,,,,
40,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),35,4,37,55,2019-10-27,43,2019-11-03
41,up,THAT KIND,Lights Go Down,46,30,13,,,,
42,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],41,23,37,,,,
43,up,John Summit,Deep End,61,21,3,,,,
44,down,アヴィーチー,Wake Me Up,43,18,37,,,,
45,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],64,34,16,,,,
46,up,Mr. Probz,Waves (Robin Schulz Radio Edit),56,32,34,,,,
47,down,"Kygo, Zara Larsson & Tyga",Like It Is,44,9,17,81,2020-03-29,40,2020-04-05
48,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),40,17,37,,,,
49,up,Marshmello,Silence (feat. Khalid),52,19,37,,,,
50,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,38,27,,,,
51,down,M-22,First Time (feat. Medina),50,31,37,,,,
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,18,37,,,,
53,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),53,28,37,,,,
54,up,Dizzee Rascal,Dance Wiv Me,60,25,32,,,,
55,down,Robbie Doherty & Keees.,Pour the Milk,47,21,20,,,,
56,down,Dynoro & Gigi D'Agostino,In My Mind,51,36,19,,,,
57,down,MK & Sonny Fodera,One Night (feat. Raphaella),49,6,36,,,,
58,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",84,45,21,,,,
59,down,"MK, Jonas Blue & Becky Hill",Back & Forth,57,33,35,,,,
60,down,The Chainsmokers,Closer (feat. Halsey),58,23,37,,,,
61,up,Sigala & Paloma Faith,Lullaby,68,58,37,,,,
62,down,Topic & A7S,Breaking Me (Riton Remix),54,41,13,,,,
63,up,Idris Elba & The Knocks,One Fine Day (feat. Tiggs Da Author),85,63,2,,,,
64,down,Tiësto & Mabel,God Is a Dancer,59,5,37,,,,
65,up,Gala,Freed from Desire,66,38,37,,,,
66,up,Menrva,Baby Boy,81,66,3,,,,
67,down,Calvin Harris & Disciples,How Deep Is Your Love,62,37,37,,,,
68,down,Robbie Doherty & Keees.,Pour the Milk (Wilson & Smokin' Jack Hill Remix),32,9,11,,,,
69,up,Bru-C & Simula,You & I,69,38,28,,,,
70,down,The Chainsmokers,Don't Let Me Down (feat. Daya),65,39,37,,,,
71,up,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],72,47,33,,,,
72,up,Starley,Call on Me (Ryan Riback Remix),77,28,37,,,,
73,-,Regard & RAYE,Secrets (MOTi Remix),-,45,1,,,,
74,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],63,49,3,,,,
75,up,Joel Corry,Lonely (Goodboys Remix),76,46,13,,,,
76,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,67,17,37,,,,
77,down,Marshmello,Here With Me (feat. CHVRCHES),74,21,37,,,,
78,up,Franky Wah,Come Together,93,49,2,,,,
79,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [Nathan Dawe Remix],-,60,1,,,,
80,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,16,1,,,,
81,down,Avicii,Lonely Together (feat. Rita Ora),75,38,35,,,,
82,up,Calvin Harris,Summer,91,27,14,,,,
83,down,Avicii,SOS (feat. Aloe Blacc),70,22,37,,,,
