Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),1,1,11,,,,
2,up,Jonasu,Black Magic,2,1,35,,,,
3,up,Riton & RAYE,I Don't Want You,5,3,8,,,,
4,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),3,2,17,,,,
5,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),6,5,16,,,,
6,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,1,23,,,,
7,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,8,5,4,,,,
8,down,Rain Radio & DJ Craig Gorman,Talk About,7,3,22,,,,
9,up,Mentis & Kate Wild,Excuses,10,5,24,,,,
10,up,Navos & Harlee,You & I,14,9,13,,,,
11,down,Ewan McVicar,Tell Me Something Good,9,9,8,,,,
12,down,Nathan Dawe & T. Matthias,Goodbye,11,9,5,,,,
13,down,Joel Corry,Head & Heart (feat. MNEK),12,1,69,99,2020-07-26,16,2020-09-20
14,down,Burns,Talamanca,13,5,16,,,,
15,up,Sigala & Rita Ora,You for Me,15,5,17,,,,
16,up,"Joel Corry, RAYE & David Guetta",BED,17,1,35,90,2021-04-04,42,2021-04-18
17,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),18,11,13,,,,
18,up,Calvin Harris,By Your Side (feat. Tom Grennan),19,2,21,,,,
19,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,1,41,72,2021-03-07,18,2021-05-16
20,up,アヴィーチー,Wake Me Up,21,18,103,,,,
21,down,Sonny Fodera & Vintage Culture,Last Thought (feat. MKLA),16,16,4,,,,
22,up,David Guetta,Titanium (feat. Sia),22,17,103,,,,
23,up,SAINt JHN,Roses (Imanbek Remix),24,1,101,97,2020-01-12,7,2020-05-10
24,down,Shane Codd,Get Out My Head,23,1,56,,,,
25,up,"ATB, Topic & A7S",Your Love (9PM),25,1,41,89,2021-02-21,25,2021-04-04
26,up,Acraze,Do It To It (feat. Cherish),47,1,3,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,33,22,103,,,,
28,down,Navos,Believe Me,26,3,38,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,29,12,103,,,,
30,down,Bru-C,Mesmerised,28,27,7,,,,
31,up,PS1,Life Goes On (feat. Alex Hosking),31,3,28,,,,
32,down,Tom Zanetti,Didn't Know,27,2,36,,,,
33,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),30,2,70,,,,
34,down,Regard,Ride It,32,1,103,57,2019-10-06,13,2019-11-10
35,up,Dizzee Rascal,Dance Wiv Me,35,25,96,,,,
36,up,Rules,Carry You,38,36,8,,,,
37,down,220 KID & LANY,Stupid Feelings,34,32,9,,,,
38,down,Meduza,Paradise (feat. Dermot Kennedy),37,2,52,61,2021-01-03,22,2021-02-07
39,up,Lost Frequencies & Calum Scott,Where Are You Now,67,1,2,,,,
40,down,Billen Ted,When You're Out (feat. Mae Muller),36,13,20,,,,
41,up,Majestic & Boney M.,Rasputin,41,6,34,,,,
42,up,"Calvin Harris, Rag’n’Bone Man",Giant,42,12,103,,,,
43,down,Noizu,Summer 91 (Looking Back),39,7,41,,,,
44,up,Topic,Breaking Me (feat. A7S),44,1,81,94,2020-03-01,8,2020-08-16
45,up,Sigala & Becky Hill,Wish You Well,55,11,103,,,,
46,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,45,1,103,87,2019-10-20,28,2019-12-08
47,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),48,9,103,40,2019-10-06,40,2019-10-06
48,up,Bad Boy Chiller Crew,Don't You Worry About Me,49,3,36,,,,
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,18,103,,,,
50,up,D.O.D & Carla Monroe,Still Sleepless,64,6,6,,,,
51,down,Ed Sheeran,Bad Habits (Joel Corry Remix),40,25,12,,,,
52,up,"Calvin Harris, Sam Smith",Promises,57,18,103,,,,
53,up,MK & Becky Hill,Piece of Me,58,25,103,,,,
54,down,Bru-C & Bou,Streetside,52,42,18,,,,
55,up,Marshmello,Silence (feat. Khalid),61,19,103,,,,
56,down,New Hype,Love Again,53,53,9,,,,
57,up,Marshmello & Bastille,Happier,62,15,103,74,2019-10-06,74,2019-10-06
58,up,Nathan Dawe,Flowers (feat. Jaykae),60,3,91,,,,
59,down,Joel Corry,Lonely,50,1,92,,,,
60,up,Nathan Dawe,Lighter (feat. KSI),63,2,66,,,,
61,up,Calvin Harris & Disciples,How Deep Is Your Love,65,37,100,,,,
62,down,Loud Luxury,Body (feat. brando),56,13,103,,,,
63,up,220 KID & GRACEY,Don’t Need Love,70,2,93,,,,
64,up,Joel Corry,Sorry,66,6,103,,,,
65,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,21,103,,,,
66,down,Shane Codd,Always On My Mind (feat. Charlotte Haining),43,10,16,,,,
67,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),71,4,40,81,2021-02-28,39,2021-04-11
68,up,Bru-C & Simula,You & I,74,38,44,,,,
69,up,Alex Hosking & Majestic,Need Your Love,89,69,2,,,,
70,up,Jax Jones & Ella Henderson,This Is Real,73,1,101,,,,
71,down,Oden & Fatzo,Lauren,59,30,3,,,,
72,up,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],72,47,85,,,,
73,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],83,23,103,,,,
74,up,MK,17,76,32,103,,,,
75,up,"Noizu, Disciples & MOYA",Catch My Love,80,75,2,,,,
76,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),81,38,76,,,,
77,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,10,1,,,,
78,down,Switch Disco,Everything,46,19,15,,,,
79,down,Regard & Raye,Secrets,75,2,79,84,2020-06-14,62,2020-06-28
80,up,Bru-C & Tsuki,Dutty,92,80,2,,,,
81,down,Tiësto & KAROL G,Don't Be Shy,69,68,8,,,,
82,up,The Chainsmokers,Don't Let Me Down (feat. Daya),84,39,75,,,,
83,down,Gala,Freed from Desire,77,38,74,,,,
84,up,Dynoro & Gigi D'Agostino,In My Mind,85,36,75,,,,
85,-,THAT KIND,Better Off Alone,-,31,1,,,,
86,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],86,54,30,,,,
87,up,Avicii,The Nights,88,68,20,,,,
88,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],78,42,51,,,,
89,-,Ewan McVicar,Tell Me Something Good (Edit),-,13,1,,,,
90,up,TCTS,Off My Mind (feat. Nono),97,21,2,,,,
91,-,Sonny Fodera & Punctual,Stuck In My Head (feat. Matt Wilson),-,47,1,,,,
92,down,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Alok Remix],87,77,3,,,,
93,down,Solardo & Maur,Power,82,45,10,,,,
94,down,CamelPhat & Elderbrook,Cola,79,19,103,,,,
95,down,The Chainsmokers,Closer (feat. Halsey),93,23,89,,,,
96,-,Qrion,Proud,-,96,1,,,,
97,-,Alison Limerick,Where Love Lives (Mixed),-,97,1,,,,
98,down,Daft Punk,One More Time,96,37,43,,,,
99,down,Louis The Child,Waiting To Feel Like This,94,94,2,,,,
100,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),100,31,47,,,,
