Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,17,,,,
2,up,Meduza,Paradise (feat. Dermot Kennedy),2,2,13,61,2021-01-03,22,2021-02-07
3,up,Nathan Dawe x Little Mix,No Time For Tears,3,3,9,,,,
4,up,Tiësto,The Business,5,4,17,52,2021-01-03,18,2021-04-04
5,down,Joel Corry,Head & Heart (feat. MNEK),4,1,30,99,2020-07-26,16,2020-09-20
6,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),7,2,31,,,,
7,down,HVME,Goosebumps,6,6,14,85,2021-01-10,69,2021-01-17
8,up,Diplo & Sonny Fodera,Turn Back Time,10,8,10,,,,
9,up,RAYE,Regardless,15,6,6,,,,
10,down,Majestic,Me & U (feat. Kelsey),9,4,18,,,,
11,down,Nathan Dawe,Lighter (feat. KSI),8,2,27,,,,
12,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],75,1,2,72,2021-03-07,18,2021-05-16
13,down,SAINt JHN,Roses (Imanbek Remix),11,1,62,97,2020-01-12,7,2020-05-10
14,up,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",17,13,7,,,,
15,up,Sigala & James Arthur,Lasting Lover,16,3,21,,,,
16,down,Jax Jones & Au/Ra,i miss u,14,3,16,,,,
17,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),13,3,22,,,,
18,up,James Hype,Afraid (feat. Harlee),19,15,19,,,,
19,down,Punctual,I Don't Wanna Know,12,4,23,,,,
20,up,Imanbek & Goodboys,Goodbye,20,12,6,,,,
21,up,"ATB, Topic & A7S",Your Love (9PM),83,1,2,89,2021-02-21,25,2021-04-04
22,down,Topic,Breaking Me (feat. A7S),18,1,42,94,2020-03-01,8,2020-08-16
23,down,Regard,Ride It,21,1,64,57,2019-10-06,13,2019-11-10
24,down,Joel Corry,Lonely,22,1,53,,,,
25,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,9,64,40,2019-10-06,40,2019-10-06
26,up,アヴィーチー,Wake Me Up,30,18,64,,,,
27,down,220 KID & GRACEY,Don’t Need Love,25,2,54,,,,
28,down,Calvin Harris,Feel So Close (Radio Edit),27,22,42,,,,
29,down,Regard & Raye,Secrets,26,2,40,84,2020-06-14,62,2020-06-28
30,down,PS1,Fake Friends (feat. Alex Hosking),29,4,40,,,,
31,down,David Guetta,Memories (feat. Kid Cudi),28,24,12,,,,
32,up,David Guetta,Titanium (feat. Sia),34,17,64,,,,
33,down,220 KID & JC Stewart,Too Many Nights,23,4,19,,,,
34,up,Nathan Dawe,Flowers (feat. Jaykae),40,3,52,,,,
35,down,Marshmello,Silence (feat. Khalid),32,19,64,,,,
36,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,1,64,87,2019-10-20,28,2019-12-08
37,up,"Calvin Harris, Dua Lipa",One Kiss,37,12,64,,,,
38,down,Navos,Believe Me,31,26,3,,,,
39,down,Marshmello & Bastille,Happier,36,15,64,74,2019-10-06,74,2019-10-06
40,down,Loud Luxury,Body (feat. brando),39,13,64,,,,
41,up,Sam Feldt,Post Malone (feat. RANI),42,7,64,,,,
42,down,Joel Corry,Sorry,35,6,64,,,,
43,down,Dizzee Rascal,Dance Wiv Me,41,25,57,,,,
44,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,21,64,,,,
45,down,The Chainsmokers & Coldplay,Something Just Like This,44,22,64,,,,
46,up,"Calvin Harris, Rag’n’Bone Man",Giant,47,12,64,,,,
47,up,"Calvin Harris, Sam Smith",Promises,48,18,64,,,,
48,up,Sigala & Becky Hill,Wish You Well,50,11,64,,,,
49,up,KREAM,Water (feat. ZOHARA),62,43,12,,,,
50,up,Jax Jones & Ella Henderson,This Is Real,52,1,64,,,,
51,up,Welshy,Haiti,59,51,5,,,,
52,up,Avicii,Lonely Together (feat. Rita Ora),54,38,61,,,,
53,up,CamelPhat & Green Velvet,Critical,64,53,3,,,,
54,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,23,64,,,,
55,down,John Summit & GUZ,Thin Line,49,49,9,,,,
56,down,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),45,45,8,,,,
57,up,CamelPhat & Elderbrook,Cola,57,19,64,,,,
58,up,Calvin Harris,This Is What You Came For (feat. Rihanna),60,18,64,,,,
59,down,Dynoro & Gigi D'Agostino,In My Mind,58,36,46,,,,
60,down,Diplo & SIDEPIECE,On My Mind,53,11,22,,,,
61,up,Cedric Gervais & Franklin,Everybody Dance (feat. Nile Rodgers),84,36,3,,,,
62,up,NERVO & Carla Monroe,Gotta Be You,89,61,2,,,,
63,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],87,54,3,,,,
64,down,Rudimental,Waiting All Night (feat. Ella Eyre),61,49,40,,,,
65,down,MK & Becky Hill,Piece of Me,63,25,64,,,,
66,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],67,42,19,,,,
67,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),79,28,64,,,,
68,down,KC Lights,Girl,65,32,21,,,,
69,up,The Chainsmokers,Closer (feat. Halsey),69,23,64,,,,
70,up,Martin Badder,Surrender,71,49,11,,,,
71,down,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],68,47,59,,,,
72,up,CamelPhat,Easier (feat. Lowes) [Radio Edit],72,46,12,,,,
73,down,MK,17,66,32,64,,,,
74,down,Endor,Pump It Up,70,1,64,,,,
75,down,Martin Solveig & Roy Woods,Juliet & Romeo,73,4,60,,,,
76,up,Noizu,Summer 91 (Looking Back),88,7,2,,,,
77,up,LP Giobbi,Move Your Body (feat. hermixalot),86,77,2,,,,
78,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,4,1,81,2021-02-28,39,2021-04-11
79,down,twocolors,Lovefool (feat. Pia Mia),38,18,11,,,,
80,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,10,1,,,,
81,down,Regard,Ride It (Jonas Blue Remix),51,38,25,,,,
82,down,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),77,61,6,,,,
83,up,Eric Prydz,NOPUS,91,45,5,,,,
84,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,20,1,,,,
85,down,Joel Corry,Lonely (Goodboys Remix),46,46,27,,,,
86,up,Clean Bandit,Symphony (feat. Zara Larsson),99,45,30,,,,
87,down,The Chainsmokers,Don't Let Me Down (feat. Daya),81,39,63,,,,
88,-,Martin Ikin,You (feat. Chenai),-,54,1,,,,
89,-,Chase & Status,All Goes Wrong (feat. Tom Grennan),-,68,3,,,,
90,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,53,1,,,,
91,-,DJ Sammy & Yanou,Heaven (feat. Do),-,91,3,,,,
92,down,Jax Jones & Au/Ra,i miss u (Joel Corry Remix),78,44,4,,,,
93,-,Meduza,Paradise (feat. Dermot Kennedy) [Vintage Culture Remix],-,74,1,,,,
94,-,Calvin Harris,Outside (feat. Ellie Goulding),-,42,16,,,,
95,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),82,45,37,,,,
96,-,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],-,96,1,,,,
97,down,Calvin Harris,My Way,95,71,11,,,,
98,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,31,28,,,,
99,down,THAT KIND,Dreams,55,29,10,,,,
100,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],94,20,22,,,,
