Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,7,99,2020-07-26,16,2020-09-20
2,up,Nathan Dawe,Lighter (feat. KSI),2,2,4,,,,
3,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),4,2,8,,,,
4,down,Topic,Breaking Me (feat. A7S),3,1,19,94,2020-03-01,8,2020-08-16
5,up,PS1,Fake Friends (feat. Alex Hosking),6,4,17,,,,
6,down,Regard & Raye,Secrets,5,2,17,84,2020-06-14,62,2020-06-28
7,up,SAINt JHN,Roses (Imanbek Remix),7,1,39,97,2020-01-12,7,2020-05-10
8,up,Nathan Dawe,Flowers (feat. Jaykae),9,3,29,,,,
9,down,220 KID & GRACEY,Don’t Need Love,8,2,31,,,,
10,up,Joel Corry,Lonely,10,1,30,,,,
11,up,"Jason Derulo, Puri & Jhorrmountain",Coño,12,11,6,,,,
12,down,Regard,Ride It,11,1,41,57,2019-10-06,13,2019-11-10
13,up,surf mesa,Ily,13,9,19,63,2020-04-19,18,2020-07-12
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,9,41,40,2019-10-06,40,2019-10-06
15,up,Prospa,Ecstasy (Over & Over) [Edit],20,9,14,,,,
16,up,Loud Luxury,Body (feat. brando),17,13,41,,,,
17,down,Rasster,SAD (Imanbek xxx Remix),15,9,13,,,,
18,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,16,16,5,,,,
19,down,Joel Corry,Sorry,18,6,41,,,,
20,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,19,3,26,,,,
21,up,John Summit,Deep End,30,21,7,,,,
22,down,Jax Jones & Ella Henderson,This Is Real,21,1,41,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,23,12,41,,,,
24,up,CamelPhat & Elderbrook,Cola,31,19,41,,,,
25,up,Martin Solveig & Roy Woods,Juliet & Romeo,25,4,37,,,,
26,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,1,41,87,2019-10-20,28,2019-12-08
27,up,Sigala & Becky Hill,Wish You Well,27,11,41,,,,
28,up,MK,2AM (feat. Carla Monroe),29,20,4,,,,
29,down,Sam Feldt,Post Malone (feat. RANI),28,7,41,,,,
30,up,MK & Becky Hill,Piece of Me,39,25,41,,,,
31,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),22,20,19,,,,
32,up,Endor,Pump It Up,34,1,41,,,,
33,up,"Calvin Harris, Rag’n’Bone Man",Giant,33,12,41,,,,
34,down,THAT KIND,Lights Go Down,32,30,17,,,,
35,down,Kygo & OneRepublic,Lose Somebody,24,9,14,86,2020-06-07,80,2020-07-05
36,up,Marshmello & Bastille,Happier,36,15,41,74,2019-10-06,74,2019-10-06
37,down,Tiësto,Lose You (feat. ILIRA),35,30,8,,,,
38,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),45,4,41,55,2019-10-27,43,2019-11-03
39,up,"Calvin Harris, Sam Smith",Promises,40,18,41,,,,
40,down,Mr. Probz,Waves (Robin Schulz Radio Edit),37,32,38,,,,
41,up,MK,17,43,32,41,,,,
42,down,David Guetta,Titanium (feat. Sia),41,17,41,,,,
43,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],44,34,20,,,,
44,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,21,41,,,,
45,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],52,23,41,,,,
46,up,Route 94,My Love (feat. Jess Glynne),59,46,16,,,,
47,up,アヴィーチー,Wake Me Up,50,18,41,,,,
48,up,The Chainsmokers,Closer (feat. Halsey),48,23,41,,,,
49,up,Franky Wah,Come Together,66,49,6,,,,
50,down,The Chainsmokers & Coldplay,Something Just Like This,49,22,41,,,,
51,down,Marshmello & Halsey,Be Kind,42,11,16,50,2020-05-03,29,2020-05-17
52,down,Regard & RAYE,Secrets (MOTi Remix),51,45,5,,,,
53,up,M-22,First Time (feat. Medina),53,31,41,,,,
54,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,38,31,,,,
55,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),47,28,41,,,,
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna),55,18,41,,,,
57,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],57,49,7,,,,
58,up,Dynoro & Gigi D'Agostino,In My Mind,58,36,23,,,,
59,down,"CamelPhat, Yannis & Foals",Hypercolour,46,12,8,,,,
60,down,"MK, Jonas Blue & Becky Hill",Back & Forth,56,33,39,,,,
61,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),54,17,41,,,,
62,up,BONNIE X CLYDE,Love Is Killing Me,75,33,2,,,,
63,up,Becky Hill & Sigala,Heaven On My Mind (Topic Remix),73,48,3,,,,
64,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",70,45,25,,,,
65,down,Marshmello,Silence (feat. Khalid),63,19,41,,,,
66,down,MK & Sonny Fodera,One Night (feat. Raphaella),60,6,40,,,,
67,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,13,1,,,,
68,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,47,20,,,,
69,up,Calvin Harris & Disciples,How Deep Is Your Love,74,37,41,,,,
70,down,Sigala & Paloma Faith,Lullaby,61,58,41,,,,
71,up,Calvin Harris,Summer,80,27,18,,,,
72,down,Starley,Call on Me (Ryan Riback Remix),68,28,41,,,,
73,up,Gala,Freed from Desire,76,38,41,,,,
74,up,Calvin Harris,Feel So Close (Radio Edit),79,22,19,,,,
75,down,Joel Corry,Lonely (Goodboys Remix),67,46,17,,,,
76,down,The Chainsmokers,Don't Let Me Down (feat. Daya),69,39,41,,,,
77,-,Sam Robs & Kelvin Wood,No Scrubs (Radio Edit),-,62,1,,,,
78,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),92,31,14,,,,
79,down,"Kygo, Zara Larsson & Tyga",Like It Is,71,9,21,81,2020-03-29,40,2020-04-05
80,down,Bru-C & Simula,You & I,77,38,32,,,,
81,down,Tiësto & Mabel,God Is a Dancer,72,5,41,,,,
82,-,"Kito, ZHU & Jeremih",Follow,-,54,1,,,,
83,up,Michael Calfan,Treasured Soul (Radio Edit),87,72,10,,,,
84,up,Karen Harding & Digital Farm Animals,Undo My Heart,91,37,4,,,,
85,-,Calvin Harris,Outside (feat. Ellie Goulding),-,42,3,,,,
86,down,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],83,83,2,,,,
87,up,Nathan Dawe,Cheatin',98,49,37,,,,
88,down,Weiss,Feel My Needs (Turn Around),86,86,2,,,,
89,down,Robbie Doherty & Keees.,Pour the Milk,65,21,24,,,,
90,down,Rui Da Silva & Cassandra,Touch Me (Radio Edit),88,88,6,,,,
91,up,Jubel,Dancing in the Moonlight (feat. NEIMY) [PBH & Jack Sunset Remix Radio Edit],97,86,4,,,,
92,down,Topic & A7S,Breaking Me (HUGEL Remix),90,61,12,,,,
93,-,Lost Frequencies,Are You With Me (Radio Edit),-,86,2,,,,
94,up,Solardo & Eli Brown,Xtc,94,19,40,,,,
95,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],-,47,36,,,,
96,-,Martin Solveig,Places (feat. Ina Wroldsen),-,42,20,,,,
97,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,39,24,,,,
98,-,Solardo & Paul Woolford,Tear It Up,-,88,1,,,,
99,-,Dizzee Rascal,Dance Wiv Me,-,25,35,,,,
100,-,NEIKED,Sexual (feat. Dyo),-,78,20,,,,
