Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LF SYSTEM,Afraid To Feel,20,1,3,,,,
2,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),2,2,7,,,,
3,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,1,1,10,,,,
4,down,Jax Jones,Where Did You Go? (feat. MNEK),3,1,19,,,,
5,down,Lost Frequencies & Calum Scott,Where Are You Now,4,1,35,,,,
6,up,Diplo & Miguel,Don’t Forget My Love,7,3,18,,,,
7,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,5,5,3,,,,
8,down,Chase & Status,Mixed Emotions,6,6,10,,,,
9,down,Belters Only,Make Me Feel Good (feat. Jazzy),8,1,25,,,,
10,up,Alesso & Zara Larsson,Words,10,3,7,,,,
11,up,Sigala & Talia Mar,Stay the Night,14,3,4,,,,
12,down,Luude,Down Under (feat. Colin Hay),9,2,24,,,,
13,down,Cat Burns & Goddard,Go (goddard. Remix),11,7,14,,,,
14,up,Bru-C,No Excuses,19,3,7,,,,
15,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,12,3,13,,,,
16,down,Tiësto & Ava Max,The Motto,13,3,32,,,,
17,up,Joel Corry,Head & Heart (feat. MNEK),18,1,102,99,2020-07-26,16,2020-09-20
18,down,Becky Hill & Galantis,Run,15,5,16,,,,
19,up,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",21,14,12,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,16,12,136,,,,
21,up,Bad Boy Chiller Crew,BMW,22,7,21,,,,
22,up,Jonasu,Black Magic,26,1,68,,,,
23,up,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,84,16,2,,,,
24,down,Becky Hill & David Guetta,Remember,23,4,32,,,,
25,up,D.O.D & Carla Monroe,Still Sleepless,27,6,39,,,,
26,down,Sigala,Melody,24,5,21,,,,
27,up,Clean Bandit,Everything But You (feat. A7S),28,5,17,,,,
28,down,Shane Codd,Rather Be Alone,25,25,3,,,,
29,up,Belters Only & Jazzy,Don't Stop Just Yet,30,19,12,,,,
30,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,29,1,56,,,,
31,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),34,1,44,,,,
32,down,Acraze,Do It To It (feat. Cherish),31,1,36,,,,
33,down,アヴィーチー,Wake Me Up,32,18,136,,,,
34,up,Tom Santa,Rainfall,41,15,4,,,,
35,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,17,16,9,,,,
36,down,Becky Hill & Topic,My Heart Goes (La Di Da),33,2,32,,,,
37,down,David Guetta,Titanium (feat. Sia),35,17,136,,,,
38,up,"ATB, Topic & A7S",Your Love (9PM),38,1,74,89,2021-02-21,25,2021-04-04
39,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),37,28,14,,,,
40,down,Dizzee Rascal,Dance Wiv Me,36,25,129,,,,
41,down,"Joel Corry, RAYE & David Guetta",BED,40,1,68,90,2021-04-04,42,2021-04-18
42,up,James Hype & Miggy Dela Rosa,Ferrari,61,4,6,,,,
43,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),45,5,49,,,,
44,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),46,2,103,,,,
45,up,Shane Codd,Get Out My Head,48,1,89,,,,
46,down,Gala,Freed from Desire,39,38,99,,,,
47,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",44,16,13,,,,
48,down,Calvin Harris,Summer,47,27,73,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,55,22,136,,,,
50,down,Mentis & Kate Wild,Excuses,42,5,57,,,,
51,up,Joel Corry,I Wish (feat. Mabel),51,1,33,,,,
52,up,Regard,Ride It,54,1,136,57,2019-10-06,13,2019-11-10
53,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],49,34,54,,,,
54,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],50,1,74,72,2021-03-07,18,2021-05-16
55,down,Regard & Years & Years,Hallucination,53,15,17,,,,
56,up,Topic,Breaking Me (feat. A7S),57,1,113,94,2020-03-01,8,2020-08-16
57,down,Jonasu & Rêve,All Night & Every Day,52,21,7,,,,
58,up,Rain Radio & DJ Craig Gorman,Talk About,62,3,55,,,,
59,up,SAINt JHN,Roses (Imanbek Remix),65,1,134,97,2020-01-12,7,2020-05-10
60,up,Calvin Harris,This Is What You Came For (feat. Rihanna),63,18,136,,,,
61,up,Noizu,Summer 91 (Looking Back),64,7,66,,,,
62,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),59,38,91,,,,
63,up,"Calvin Harris, Rag’n’Bone Man",Giant,66,12,136,,,,
64,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),76,2,50,,,,
65,up,MK,17,75,32,122,,,,
66,up,MK & Becky Hill,Piece of Me,69,25,136,,,,
67,up,Calvin Harris & Disciples,How Deep Is Your Love,68,37,133,,,,
68,down,Marshmello & Bastille,Happier,67,15,136,74,2019-10-06,74,2019-10-06
69,up,Joel Corry,Sorry,74,6,133,,,,
70,up,"Calvin Harris, Sam Smith",Promises,72,18,136,,,,
71,down,Jonas Blue & Julian Perretta,Perfect Melody,58,58,3,,,,
72,down,Disclosure & RAYE,Waterfall,56,15,12,,,,
73,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),-,18,1,,,,
74,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),71,9,136,40,2019-10-06,40,2019-10-06
75,up,Robin Schulz & David Guetta,On Repeat,88,75,2,,,,
76,up,Loud Luxury,Body (feat. brando),77,13,136,,,,
77,up,Bru-C & Bou,Streetside,87,42,51,,,,
78,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),78,47,47,,,,
79,-,Belters Only,I Will Survive,-,29,1,,,,
80,up,Bru-C,Mesmerised,82,27,40,,,,
81,up,Jamie Jones,My Paradise,85,41,7,,,,
82,-,Bru-C & Simula,You & I,-,38,70,,,,
83,-,Chase & Status,Over & Done (feat. Pip Millett),-,61,1,,,,
84,up,Calvin Harris,Blame (feat. John Newman),95,38,5,,,,
85,up,220 KID & Asdis,Release,89,31,8,,,,
86,down,Calvin Harris,Feel So Close (Radio Edit),60,22,110,,,,
87,-,Tom Zanetti,Slow Down,-,46,1,,,,
88,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],79,42,82,,,,
89,-,THAT KIND,Love On Me,-,29,1,,,,
90,down,Bad Boy Chiller Crew & Majestic,"Skank All Night (You Wot, You Wot)",73,73,2,,,,
91,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",86,45,46,,,,
92,down,venbee & Dan Fable,Low Down,43,31,9,,,,
93,down,Clean Bandit,Symphony (feat. Zara Larsson),90,45,50,,,,
94,down,Clean Bandit,Rather Be (feat. Jess Glynne),91,17,8,,,,
95,-,Joel Corry,Lonely,-,1,119,,,,
96,-,Tom Zanetti,Didn't Know,-,2,61,,,,
97,-,Anyma,Running (feat. Meg Myers),-,58,1,,,,
98,-,Shane Codd,Love Me Or Let Me Go,-,90,2,,,,
99,down,Daft Punk,One More Time,94,37,53,,,,
100,down,CamelPhat & Elderbrook,Cola,98,19,131,,,,
