Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonasu,Black Magic,1,1,28,,,,
2,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),3,1,4,,,,
3,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,2,1,16,,,,
4,up,Rain Radio & DJ Craig Gorman,Talk About,4,3,15,,,,
5,up,Mentis & Kate Wild,Excuses,6,5,17,,,,
6,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),8,5,9,,,,
7,down,Calvin Harris,By Your Side (feat. Tom Grennan),5,2,14,,,,
8,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),11,2,10,,,,
9,down,Sigala & Rita Ora,You for Me,7,5,10,,,,
10,down,"Joel Corry, RAYE & David Guetta",BED,9,1,28,90,2021-04-04,42,2021-04-18
11,up,Navos & Harlee,You & I,15,9,6,,,,
12,up,Joel Corry,Head & Heart (feat. MNEK),12,1,62,99,2020-07-26,16,2020-09-20
13,down,Shane Codd,Always On My Mind (feat. Charlotte Haining),10,10,9,,,,
14,up,Billen Ted,When You're Out (feat. Mae Muller),14,13,13,,,,
15,up,PS1,Life Goes On (feat. Alex Hosking),16,3,21,,,,
16,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,1,34,72,2021-03-07,18,2021-05-16
17,down,Tom Zanetti,Didn't Know,13,2,29,,,,
18,down,Noizu,Summer 91 (Looking Back),17,7,34,,,,
19,up,Switch Disco,Everything,19,19,8,,,,
20,up,Shane Codd,Get Out My Head,20,1,49,,,,
21,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),32,11,6,,,,
22,up,"ATB, Topic & A7S",Your Love (9PM),22,1,34,89,2021-02-21,25,2021-04-04
23,down,Navos,Believe Me,21,3,31,,,,
24,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),23,2,63,,,,
25,down,SAINt JHN,Roses (Imanbek Remix),24,1,94,97,2020-01-12,7,2020-05-10
26,down,David Guetta,Titanium (feat. Sia),25,17,96,,,,
27,up,アヴィーチー,Wake Me Up,27,18,96,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,28,12,96,,,,
29,up,Regard,Ride It,29,1,96,57,2019-10-06,13,2019-11-10
30,down,RAYE,Call On Me,26,8,12,,,,
31,up,Burns,Talamanca,33,5,9,,,,
32,down,Majestic & Boney M.,Rasputin,30,6,27,,,,
33,up,Bad Boy Chiller Crew,Don't You Worry About Me,34,3,29,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,41,22,96,,,,
35,up,James Hype,Good Luck (feat. Pia Mia),35,35,11,,,,
36,up,Meduza,Paradise (feat. Dermot Kennedy),37,2,45,61,2021-01-03,22,2021-02-07
37,up,Dizzee Rascal,Dance Wiv Me,39,25,89,,,,
38,up,Topic,Breaking Me (feat. A7S),42,1,74,94,2020-03-01,8,2020-08-16
39,up,Loud Luxury,Body (feat. brando),46,13,96,,,,
40,up,Ed Sheeran,Bad Habits (Joel Corry Remix),48,25,5,,,,
41,down,Jonas Blue & León,Hear Me Say,31,8,15,,,,
42,up,MK & Becky Hill,Piece of Me,49,25,96,,,,
43,up,Nathan Dawe,Lighter (feat. KSI),44,2,59,,,,
44,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,9,96,40,2019-10-06,40,2019-10-06
45,up,"Calvin Harris, Rag’n’Bone Man",Giant,47,12,96,,,,
46,down,Initi8,Just Fine,36,36,12,,,,
47,up,Sonny Fodera & KOLIDESCOPES,Nah (feat. Sinead Harnett) [KREAM Remix],53,35,3,,,,
48,up,Sigala & Becky Hill,Wish You Well,55,11,96,,,,
49,down,"Regard, Troye Sivan & Tate McRae",You,38,8,21,,,,
50,up,Calvin Harris & Disciples,How Deep Is Your Love,54,37,93,,,,
51,down,Regard & Raye,Secrets,50,2,72,84,2020-06-14,62,2020-06-28
52,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],51,23,96,,,,
53,down,Nathan Dawe,Flowers (feat. Jaykae),52,3,84,,,,
54,up,Joel Corry,Lonely,56,1,85,,,,
55,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,68,1,96,87,2019-10-20,28,2019-12-08
56,-,Ewan McVicar,Tell Me Something Good,-,9,1,,,,
57,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),57,4,33,81,2021-02-28,39,2021-04-11
58,up,"Calvin Harris, Sam Smith",Promises,65,18,96,,,,
59,up,Calvin Harris,This Is What You Came For (feat. Rihanna),60,18,96,,,,
60,up,Joel Corry,Sorry,62,6,96,,,,
61,down,Solardo & Maur,Power,45,45,3,,,,
62,down,Paul Woolford & Amber Mark,HEAT,58,6,29,,,,
63,up,Marshmello & Bastille,Happier,67,15,96,74,2019-10-06,74,2019-10-06
64,up,220 KID & LANY,Stupid Feelings,88,32,2,,,,
65,down,Wyles & Architechs,Body Groove (feat. Crystxl King),59,53,9,,,,
66,up,CamelPhat & Elderbrook,Cola,72,19,96,,,,
67,up,Bru-C & Bou,Streetside,97,42,11,,,,
68,up,Ben Nicky & Hayla,Where Were You,80,67,4,,,,
69,down,MK,17,64,32,96,,,,
70,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",73,21,96,,,,
71,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,38,69,,,,
72,up,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],74,47,78,,,,
73,down,220 KID & GRACEY,Don’t Need Love,70,2,86,,,,
74,up,ChangedFaces,The Rhythm of the Night,91,29,2,,,,
75,down,Freedo & DJ Katch,So Sick,69,28,19,,,,
76,up,Jax Jones & Ella Henderson,This Is Real,84,1,94,,,,
77,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,61,3,22,,,,
78,down,Sam Feldt,Post Malone (feat. RANI),77,7,96,,,,
79,down,Secondcity & Raphaella,Up All Night,63,63,3,,,,
80,up,Alex Hobson,Hands (feat. Katy Tiz),92,80,2,,,,
81,down,Calvin Harris,Summer,75,27,45,,,,
82,down,Calvin Harris,Feel So Close (Radio Edit),43,22,74,,,,
83,up,Marshmello,Silence (feat. Khalid),83,19,96,,,,
84,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],89,54,23,,,,
85,down,Love Regenerator & Eli Brown,We Can Come Together,66,57,4,,,,
86,up,Avicii,Levels (Radio Edit),90,69,29,,,,
87,down,PinkPantheress,Just a Waste,76,76,3,,,,
88,-,Riton & RAYE,I Don't Want You,-,3,1,,,,
89,up,Gala,Freed from Desire,95,38,67,,,,
90,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),94,47,32,,,,
91,up,New Hype,Love Again,93,53,2,,,,
92,-,Sofi Tukker & John Summit,Sun Came Up,-,73,1,,,,
93,down,John Gibbons & Franklin,Let Me Love You,78,78,8,,,,
94,up,The Chainsmokers,Closer (feat. Halsey),99,23,83,,,,
95,up,Daft Punk,One More Time,98,37,36,,,,
96,-,Nathan Dawe x Little Mix,No Time For Tears,-,3,39,,,,
97,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,17,66,,,,
98,down,Dynoro & Gigi D'Agostino,In My Mind,96,36,69,,,,
99,-,Tiësto & KAROL G,Don't Be Shy,-,68,2,,,,
100,-,Punctual,I Don't Wanna Know,-,4,52,,,,
