Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,16,,,,
2,up,Kenya Grace,Strangers,2,1,13,,,,
3,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),3,2,21,,,,
4,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],5,2,17,,,,
5,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",6,4,18,,,,
6,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),4,4,11,,,,
7,up,Becky Hill & Chase & Status,Disconnect,7,1,20,,,,
8,up,Eliza Rose & Calvin Harris,Body Moving,85,5,2,,,,
9,up,Joel Corry,Hey DJ,9,8,8,,,,
10,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,8,8,9,,,,
11,up,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,14,11,17,,,,
12,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,10,8,5,,,,
13,up,Hannah Laing & RoRo,Good Love,15,3,28,,,,
14,down,Chase & Status,Selecta (feat. Stefflon Don),11,11,3,,,,
15,down,Calvin Harris & Sam Smith,Desire,12,1,18,,,,
16,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),23,8,3,,,,
17,up,D.O.D,So Much in Love,21,7,32,,,,
18,down,Switch Disco,REACT,16,2,46,,,,
19,down,Jazzy,Giving Me,13,2,33,,,,
20,down,Calvin Harris & Ellie Goulding,Miracle,18,1,38,,,,
21,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,17,1,32,,,,
22,up,David Guetta & Bebe Rexha,I'm Good (Blue),27,1,66,,,,
23,up,Peggy Gou,(It Goes Like) Nanana (Edit),24,1,24,,,,
24,down,Skepta,Can't Play Myself (A Tribute To Amy),22,12,7,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,26,12,212,,,,
26,down,Kak Hatt & K.A.D,Just How You Like It,25,25,8,,,,
27,up,Jazzy,NRG,28,26,8,,,,
28,down,Jungle,Back On 74,19,7,12,,,,
29,up,Tiësto,Drifting,31,13,23,,,,
30,up,LF SYSTEM,Afraid To Feel,30,1,79,,,,
31,down,Chase & Status,Say The Word (feat. Clementine Douglas),20,20,5,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),35,28,107,,,,
33,up,David Guetta,Titanium (feat. Sia),33,17,212,,,,
34,up,アヴィーチー,Wake Me Up,34,18,212,,,,
35,down,Joel Corry,Head & Heart (feat. MNEK),32,1,178,99,2020-07-26,16,2020-09-20
36,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,31,123,,,,
37,down,Issey Cross,Bittersweet Goodbye,29,12,19,,,,
38,up,Campbell & Alcemist,Would You (go to bed with me?) [feat. Caity Baser],38,38,8,,,,
39,up,Becky Hill & David Guetta,Remember,42,4,108,,,,
40,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,41,1,86,,,,
41,up,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,43,9,4,,,,
42,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,40,6,25,,,,
43,up,venbee & Goddard,messy in heaven,44,1,62,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,18,212,,,,
45,up,Tiësto & Tate McRae,10:35,45,1,56,,,,
46,up,Jazzy,Feel It (Club Edit),50,9,19,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,48,22,212,,,,
48,up,venbee,rampage (feat. DJ SS),49,18,6,,,,
49,up,The Chainsmokers,Closer (feat. Halsey),52,23,188,,,,
50,up,Dizzee Rascal,Dance Wiv Me,55,25,205,,,,
51,up,Calvin Harris,Blame (feat. John Newman),66,38,79,,,,
52,up,Calvin Harris,Feel So Close (Radio Edit),61,22,178,,,,
53,up,Calvin Harris & Disciples,How Deep Is Your Love,59,37,208,,,,
54,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),57,46,66,,,,
55,down,Lost Frequencies & Calum Scott,Where Are You Now,53,1,111,,,,
56,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,45,113,,,,
57,up,Clean Bandit,Rather Be (feat. Jess Glynne),60,17,82,,,,
58,down,Jax Jones,Where Did You Go? (feat. MNEK),51,1,95,,,,
59,down,Hannah Laing & HVRR,Party All The Time,37,19,14,,,,
60,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,76,3,34,,,,
61,up,Belters Only,Make Me Feel Good (feat. Jazzy),72,1,101,,,,
62,up,Gala,Freed from Desire,65,38,174,,,,
63,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,62,32,9,,,,
64,down,"Turno, Skepsis & Charlotte Plank",Rave Out,56,18,28,,,,
65,up,Joel Corry & Tom Grennan,Lionheart (Fearless),69,2,58,,,,
66,up,Rudimental,Waiting All Night (feat. Ella Eyre),67,49,147,,,,
67,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,71,1,70,,,,
68,up,Jax Jones & Calum Scott,Whistle,74,3,42,,,,
69,down,Clean Bandit,Symphony (feat. Zara Larsson),64,45,122,,,,
70,up,Drake,Jimmy Cooks (feat. 21 Savage),86,4,76,,,,
71,up,Jess Bays & Kelli-Leigh,Real Love,98,71,2,,,,
72,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,21,194,,,,
73,down,Empire of the Sun,We Are the People,68,47,8,,,,
74,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",46,46,3,,,,
75,up,Calvin Harris,Summer,91,27,134,,,,
76,up,Jonasu,Black Magic,80,1,144,,,,
77,up,James Hype & Miggy Dela Rosa,Ferrari,93,4,82,,,,
78,up,David Guetta,Memories (feat. Kid Cudi),81,24,45,,,,
79,down,Sigala & Ella Eyre,Came Here For Love,78,36,100,,,,
80,up,Felix Jaehn & Jonas Blue,Past Life,87,80,4,,,,
81,up,Jax Jones & Ella Henderson,This Is Real,90,1,164,,,,
82,up,"Calvin Harris, Sam Smith",Promises,89,18,168,,,,
83,down,"Joel Corry, MK & Rita Ora",Drinkin',79,15,14,,,,
84,down,Becky Hill & Weiss,I Could Get Used to This,83,56,65,,,,
85,down,Luude & Mattafix,Big City Life,70,3,75,,,,
86,up,Sigala & Becky Hill,Wish You Well,95,11,178,,,,
87,down,Bou,Closer (feat. Slay),82,12,27,,,,
88,up,The Chainsmokers,Don't Let Me Down (feat. Daya),94,39,132,,,,
89,-,Delta Heavy & Hayley May,Get Down Tonight,-,89,1,,,,
90,up,Calvin Harris,By Your Side (feat. Tom Grennan),100,2,62,,,,
91,-,Kygo,Firestone (feat. Conrad Sewell),-,59,66,,,,
92,up,Marshmello & Bastille,Happier,96,15,184,74,2019-10-06,74,2019-10-06
93,-,Chase & Status,All Goes Wrong (feat. Tom Grennan),-,68,18,,,,
94,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,36,36,3,,,,
95,-,Switch Disco,VACANCY,-,9,1,,,,
96,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],99,42,156,,,,
97,-,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],-,34,97,,,,
98,-,MK,17,-,32,152,,,,
99,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,40,8,,,,
100,-,Campbell & Alcemist,Would You (go to bed with me?),-,30,12,,,,
