Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blessed Madonna,Happier (feat. Clementine Douglas),3,1,9,,,,
2,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),1,1,7,,,,
3,down,"cassö, RAYE & D-Block Europe",Prada,2,1,35,,,,
4,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,4,1,8,,,,
5,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),8,2,40,,,,
6,up,Becky Hill & Sonny Fodera,Never Be Alone,6,2,12,,,,
7,up,Nathan Dawe,We Ain't Here For Long,7,5,10,,,,
8,up,Newera,Birds In The Sky,9,2,11,,,,
9,down,Kygo & Ava Max,Whatever,5,2,12,,,,
10,up,Kenya Grace,Strangers,10,1,32,,,,
11,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],11,2,36,,,,
12,up,Jungle,Back On 74,15,7,29,,,,
13,down,Jax Jones & Zoe Wees,Never Be Lonely,12,8,9,,,,
14,up,Becky Hill,Album track 3,85,11,2,,,,
15,down,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),13,13,7,,,,
16,down,Jazzy,Shooting Star,14,14,10,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,17,101,,,,
18,down,Becky Hill & Chase & Status,Disconnect,16,1,39,,,,
19,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",18,4,37,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,20,12,231,,,,
21,up,アヴィーチー,Wake Me Up,22,18,231,,,,
22,down,Charli XCX,Von dutch,17,5,6,,,,
23,up,Calvin Harris & Ellie Goulding,Miracle,23,1,57,,,,
24,down,David Guetta & Bebe Rexha,I'm Good (Blue),21,1,85,,,,
25,up,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,26,9,23,,,,
26,down,David Guetta,Titanium (feat. Sia),24,17,231,,,,
27,up,Joel Corry,Head & Heart (feat. MNEK),27,1,197,99,2020-07-26,16,2020-09-20
28,down,Switch Disco,REACT,25,2,65,,,,
29,up,Jazzy,Giving Me,29,2,52,,,,
30,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,35,1,51,,,,
31,up,goddard. & Cat Burns,Wasted Youth,32,7,14,,,,
32,down,LF SYSTEM,Afraid To Feel,31,1,98,,,,
33,down,Peggy Gou,(It Goes Like) Nanana (Edit),28,1,43,,,,
34,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,31,142,,,,
35,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,30,1,105,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,18,231,,,,
37,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),36,35,5,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,37,37,227,,,,
39,down,David Guetta,Sexy Bitch (feat. Akon),38,28,126,,,,
40,down,Hannah Laing & RoRo,Good Love,39,3,47,,,,
41,down,Calvin Harris,Feel So Close (Radio Edit),40,22,197,,,,
42,up,Becky Hill & David Guetta,Remember,43,4,127,,,,
43,down,"Calvin Harris, Rag’n’Bone Man",Giant,42,12,179,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,41,22,231,,,,
45,up,Calvin Harris,Summer,46,27,153,,,,
46,up,Gala,Freed from Desire,51,38,193,,,,
47,up,ZERB & The Chainsmokers,Addicted (feat. Ink),90,47,2,,,,
48,down,Disturbed,The Sound of Silence (CYRIL Remix),45,42,7,,,,
49,down,Lost Frequencies & Calum Scott,Where Are You Now,47,1,130,,,,
50,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),44,40,26,,,,
51,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),48,4,30,,,,
52,up,Dizzee Rascal,Dance Wiv Me,54,25,224,,,,
53,up,Tiësto & Tate McRae,10:35,53,1,75,,,,
54,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,45,54,,,,
55,up,Joel Corry,Hey DJ,63,8,27,,,,
56,up,Calvin Harris,Blame (feat. John Newman),58,38,98,,,,
57,down,David Guetta,Memories (feat. Kid Cudi),50,24,64,,,,
58,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,42,175,,,,
59,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),59,50,47,,,,
60,down,venbee & Goddard,messy in heaven,57,1,81,,,,
61,down,The Chainsmokers,Closer (feat. Halsey),55,23,207,,,,
62,down,Belters Only,Make Me Feel Good (feat. Jazzy),52,1,120,,,,
63,down,D.O.D,Dominos (feat. Hannah Boleyn),49,35,12,,,,
64,down,Jax Jones,Where Did You Go? (feat. MNEK),61,1,114,,,,
65,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],75,34,111,,,,
66,down,Chase & Status,Selecta (feat. Stefflon Don),60,11,22,,,,
67,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,65,1,89,,,,
68,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),74,68,4,,,,
69,up,"Joel Corry, RAYE & David Guetta",BED,70,1,147,90,2021-04-04,42,2021-04-18
70,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),80,2,98,,,,
71,down,Empire of the Sun,We Are the People,69,47,27,,,,
72,up,MK,17,72,32,169,,,,
73,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",73,21,213,,,,
74,down,D.O.D,So Much in Love,64,7,51,,,,
75,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,76,6,44,,,,
76,up,Kygo,Firestone (feat. Conrad Sewell),79,59,84,,,,
77,down,Jax Jones & Ella Henderson,This Is Real,68,1,181,,,,
78,down,Becky Hill & Weiss,I Could Get Used to This,71,56,81,,,,
79,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),66,66,6,,,,
80,up,Clean Bandit,Symphony (feat. Zara Larsson),86,45,138,,,,
81,up,Sigala & Ella Eyre,Came Here For Love,89,36,113,,,,
82,down,Calvin Harris,My Way,77,71,20,,,,
83,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),67,44,67,,,,
84,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),92,45,132,,,,
85,up,iilliaa & Jem Cooke,life gets hard (Edit),96,85,2,,,,
86,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,3,1,,,,
87,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),95,38,97,,,,
88,up,A Little Sound & Disrupta,Escape The Lights,98,88,3,,,,
89,up,Alesso & Zara Larsson,Words,99,3,82,,,,
90,up,Joel Corry & Tom Grennan,Lionheart (Fearless),91,2,77,,,,
91,-,James Hype & Miggy Dela Rosa,Ferrari,-,4,94,,,,
92,down,Jax Jones,You Don't Know Me (feat. RAYE),87,36,15,,,,
93,-,NewEra,Birds In The Sky (Ryan Ennis Remix),-,93,1,,,,
94,down,"Calvin Harris, Sam Smith",Promises,88,18,187,,,,
95,-,Diplo & Riva Starr,Heaven or Not (feat. Kareen Lomax),-,74,1,,,,
96,-,Gorgon City & Caroline Byrne,All That You Need,-,49,1,,,,
97,-,Sonny Fodera,Mind Still (feat. blythe),-,14,1,,,,
98,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",93,73,13,,,,
99,-,Cascada,Everytime We Touch,-,65,9,,,,
100,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,49,160,,,,
