Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,28,97,2020-01-12,7,2020-05-10
2,up,Regard & Raye,Secrets,3,2,6,84,2020-06-14,62,2020-06-28
3,down,Topic,Breaking Me (feat. A7S),2,1,8,94,2020-03-01,8,2020-08-16
4,up,220 KID & GRACEY,Don’t Need Love,4,2,20,,,,
5,up,Nathan Dawe,Flowers (feat. Jaykae),5,3,18,,,,
6,up,Joel Corry,Lonely,6,1,19,,,,
7,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,7,3,15,,,,
8,up,Regard,Ride It,10,1,30,57,2019-10-06,13,2019-11-10
9,down,Martin Solveig & Roy Woods,Juliet & Romeo,8,4,26,,,,
10,up,surf mesa,Ily,11,9,8,63,2020-04-19,18,2020-07-12
11,up,Joel Corry,Sorry,13,6,30,,,,
12,down,"Kygo, Zara Larsson & Tyga",Like It Is,9,9,10,81,2020-03-29,40,2020-04-05
13,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,9,30,40,2019-10-06,40,2019-10-06
14,up,Kygo & OneRepublic,Lose Somebody,33,9,3,86,2020-06-07,80,2020-07-05
15,up,Loud Luxury,Body (feat. brando),16,13,30,,,,
16,down,Marshmello & Halsey,Be Kind,14,11,5,50,2020-05-03,29,2020-05-17
17,up,Sigala & Becky Hill,Wish You Well,22,11,30,,,,
18,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,1,30,87,2019-10-20,28,2019-12-08
19,down,"Calvin Harris, Dua Lipa",One Kiss,17,12,30,,,,
20,up,PS1,Fake Friends (feat. Alex Hosking),24,4,6,,,,
21,down,Sam Feldt,Post Malone (feat. RANI),18,7,30,,,,
22,down,Robbie Doherty & Keees.,Pour the Milk (Wilson & Smokin' Jack Hill Remix),20,9,4,,,,
23,down,Jax Jones & Ella Henderson,This Is Real,19,1,30,,,,
24,up,CamelPhat & Elderbrook,Cola,27,19,30,,,,
25,down,Endor,Pump It Up,21,1,30,,,,
26,down,"Calvin Harris, Rag’n’Bone Man",Giant,25,12,30,,,,
27,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],30,23,30,,,,
28,up,Starley,Call on Me (Ryan Riback Remix),37,28,30,,,,
29,down,MK & Sonny Fodera,One Night (feat. Raphaella),26,6,29,,,,
30,down,Marshmello & Bastille,Happier,28,15,30,74,2019-10-06,74,2019-10-06
31,down,Jonas Blue & Paloma Faith,Mistakes,23,13,14,,,,
32,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",29,21,30,,,,
33,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),32,4,30,55,2019-10-27,43,2019-11-03
34,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],47,34,9,,,,
35,up,MK & Becky Hill,Piece of Me,35,25,30,,,,
36,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),38,17,30,,,,
37,down,Robbie Doherty & Keees.,Pour the Milk,31,21,13,,,,
38,up,Mr. Probz,Waves (Robin Schulz Radio Edit),51,32,27,,,,
39,down,"Calvin Harris, Sam Smith",Promises,36,18,30,,,,
40,up,M-22,First Time (feat. Medina),46,31,30,,,,
41,down,David Guetta,Titanium (feat. Sia),34,17,30,,,,
42,up,Martin Solveig,Places (feat. Ina Wroldsen),78,42,11,,,,
43,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),56,38,20,,,,
44,up,MK,17,45,32,30,,,,
45,down,Dynoro & Gigi D'Agostino,In My Mind,39,36,12,,,,
46,up,The Chainsmokers,Closer (feat. Halsey),71,23,30,,,,
47,up,Avicii,SOS (feat. Aloe Blacc),69,22,30,,,,
48,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,44,17,30,,,,
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),52,18,30,,,,
50,up,Rasster,SAD (Imanbek xxx Remix),86,9,2,,,,
51,down,アヴィーチー,Wake Me Up,40,18,30,,,,
52,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),49,28,30,,,,
53,up,Solardo & Eli Brown,Xtc,73,19,30,,,,
54,down,Waze & Odyssey & Tommy Theo,Always,41,29,14,,,,
55,down,Topic & A7S,Breaking Me (Riton Remix),42,41,6,,,,
56,up,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),76,46,27,,,,
57,up,Route 94,My Love (feat. Jess Glynne),90,46,7,,,,
58,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),84,20,8,,,,
59,up,Dizzee Rascal,Dance Wiv Me,59,25,25,,,,
60,down,The Chainsmokers & Coldplay,Something Just Like This,48,22,30,,,,
61,up,"MK, Jonas Blue & Becky Hill",Back & Forth,63,33,28,,,,
62,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,47,12,,,,
63,up,THAT KIND,Lights Go Down,65,30,6,,,,
64,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),58,55,5,,,,
65,up,Sigala & Paloma Faith,Lullaby,75,58,30,,,,
66,down,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Half Charged Mix),57,37,17,,,,
67,down,Tiësto & Becky Hill,Nothing Really Matters,43,22,7,,,,
68,down,Calvin Harris & Disciples,How Deep Is Your Love,67,37,30,,,,
69,up,Calvin Harris,Summer,89,27,7,,,,
70,down,Tiësto & Mabel,God Is a Dancer,54,5,30,,,,
71,down,Sigala,We Got Love (feat. Ella Henderson),55,5,30,,,,
72,down,Marshmello,Here With Me (feat. CHVRCHES),62,21,30,,,,
73,up,Eric Prydz,Pjanoo (Radio Edit),96,73,2,,,,
74,down,The Chainsmokers,Don't Let Me Down (feat. Daya),61,39,30,,,,
75,up,FISHER,Losing It,93,59,22,,,,
76,down,Gala,Freed from Desire,68,38,30,,,,
77,down,Kygo,Freedom (feat. Zak Abel),64,16,7,70,2020-04-26,70,2020-04-26
78,down,Prospa,Ecstasy (Over & Over) [Edit],60,9,3,,,,
79,-,MNEK & Zara Larsson,Never Forget You,-,79,1,,,,
80,down,Marshmello,Silence (feat. Khalid),66,19,30,,,,
81,-,Michael Calfan,Treasured Soul (Radio Edit),-,72,3,,,,
82,up,Duke Dumont,I Got U (feat. Jax Jones),88,49,7,,,,
83,down,"Zedd, Maren Morris & Grey",The Middle,74,37,30,,,,
84,-,Daft Punk,One More Time,-,37,3,,,,
85,-,Kygo & Kim Petras,Broken Glass,-,48,1,,,,
86,down,Topic & A7S,Breaking Me (HUGEL Remix),70,61,3,,,,
87,down,Halsey & Tiësto,You should be sad (Tiësto Remix),53,39,15,,,,
88,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),50,45,6,,,,
89,-,Joy Club,In The Night (Nathan Dawe Remix),-,69,1,,,,
90,-,Calvin Harris,Feel So Close (Radio Edit),-,22,11,,,,
91,-,Kygo & Valerie Broussard,The Truth,-,67,1,,,,
92,-,NEIKED,Sexual (feat. Dyo),-,78,16,,,,
93,down,KREAM & ImanoS,Choices,83,83,3,,,,
94,down,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),81,79,3,,,,
95,down,Nathan Dawe,Cheatin',80,49,26,,,,
96,-,Boys Noize,Mvinline,-,96,1,,,,
97,-,T2,Heartbroken (Edit),-,48,23,,,,
98,down,ドンディアブロ,Bad (feat. Zak Abel),79,38,9,,,,
99,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,88,1,,,,
100,down,Rudimental,Waiting All Night (feat. Ella Eyre),72,49,13,,,,
