Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, RAYE & David Guetta",BED,1,1,4,90,2021-04-04,42,2021-04-18
2,up,"ATB, Topic & A7S",Your Love (9PM),3,1,10,89,2021-02-21,25,2021-04-04
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,10,72,2021-03-07,18,2021-05-16
4,up,Navos,Believe Me,4,3,7,,,,
5,up,Shane Codd,Get Out My Head,5,1,25,,,,
6,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),7,4,9,81,2021-02-28,39,2021-04-11
7,down,Paul Woolford & Amber Mark,HEAT,6,6,5,,,,
8,up,Meduza,Paradise (feat. Dermot Kennedy),8,2,21,61,2021-01-03,22,2021-02-07
9,up,Joel Corry,Head & Heart (feat. MNEK),9,1,38,99,2020-07-26,16,2020-09-20
10,up,MK,Lies (feat. Raphaella),10,9,8,,,,
11,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",11,10,9,,,,
12,up,Gorgon City & DRAMA,You've Done Enough,17,10,8,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),13,1,70,97,2020-01-12,7,2020-05-10
14,down,Imanbek & Goodboys,Goodbye,12,12,14,,,,
15,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),15,2,39,,,,
16,down,Nathan Dawe x Little Mix,No Time For Tears,14,3,17,,,,
17,up,James Hype,Afraid (feat. Harlee),20,15,27,,,,
18,up,RAYE,Regardless,18,6,14,,,,
19,up,Tom Zanetti,Didn't Know,25,2,5,,,,
20,up,Majestic & Boney M.,Rasputin,32,6,3,,,,
21,up,Nathan Dawe,Lighter (feat. KSI),21,2,35,,,,
22,up,Calvin Harris,Feel So Close (Radio Edit),24,22,50,,,,
23,up,Topic,Breaking Me (feat. A7S),23,1,50,94,2020-03-01,8,2020-08-16
24,down,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",19,13,15,,,,
25,down,Diplo & Sonny Fodera,Turn Back Time,22,8,18,,,,
26,up,Regard,Ride It,26,1,72,57,2019-10-06,13,2019-11-10
27,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,9,72,40,2019-10-06,40,2019-10-06
28,down,アヴィーチー,Wake Me Up,27,18,72,,,,
29,up,Loud Luxury,Body (feat. brando),29,13,72,,,,
30,up,Bissett,Every Single Time,33,16,8,,,,
31,up,Punctual,I Don't Wanna Know,43,4,31,,,,
32,up,Bad Boy Chiller Crew,Don't You Worry About Me,49,3,5,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,40,12,72,,,,
34,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),31,20,9,,,,
35,up,Ava Max,My Head & My Heart (Jonas Blue Remix),45,28,5,,,,
36,up,Dizzee Rascal,Dance Wiv Me,36,25,65,,,,
37,down,Majestic,Me & U (feat. Kelsey),30,4,26,,,,
38,down,Joel Corry,Lonely,34,1,61,,,,
39,up,Welshy,Haiti (Nathan Dawe Remix),42,35,6,,,,
40,down,David Guetta,Titanium (feat. Sia),38,17,72,,,,
41,down,Joel Corry,Sorry,39,6,72,,,,
42,down,220 KID & GRACEY,Don’t Need Love,41,2,62,,,,
43,up,Regard & Raye,Secrets,46,2,48,84,2020-06-14,62,2020-06-28
44,up,Nathan Dawe,Flowers (feat. Jaykae),44,3,60,,,,
45,up,"Calvin Harris, Rag’n’Bone Man",Giant,48,12,72,,,,
46,up,David Guetta,Memories (feat. Kid Cudi),52,24,20,,,,
47,up,Marshmello,Silence (feat. Khalid),47,19,72,,,,
48,up,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),75,45,13,,,,
49,up,Marshmello & Bastille,Happier,54,15,72,74,2019-10-06,74,2019-10-06
50,up,D.O.D,Sleepless,67,46,3,,,,
51,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,21,72,,,,
52,up,Tom Zanetti,Flight Mode (feat. Silky),53,19,17,,,,
53,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,55,1,72,87,2019-10-20,28,2019-12-08
54,up,Jax Jones & Ella Henderson,This Is Real,69,1,72,,,,
55,down,Noizu,Summer 91 (Looking Back),37,7,10,,,,
56,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],63,23,72,,,,
57,down,Sigala & James Arthur,Lasting Lover,50,3,29,,,,
58,up,The Chainsmokers & Coldplay,Something Just Like This,64,22,72,,,,
59,up,"Calvin Harris, Sam Smith",Promises,65,18,72,,,,
60,down,Jonasu,Black Magic,35,1,4,,,,
61,down,HVME,Goosebumps,60,6,22,85,2021-01-10,69,2021-01-17
62,down,PS1,Fake Friends (feat. Alex Hosking),58,4,48,,,,
63,up,MK & Becky Hill,Piece of Me,70,25,72,,,,
64,down,Jax Jones & Au/Ra,i miss u,57,3,24,,,,
65,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),68,3,30,,,,
66,up,Sigala & Becky Hill,Wish You Well,79,11,72,,,,
67,down,CamelPhat & Elderbrook,Cola,66,19,72,,,,
68,up,MK,17,71,32,72,,,,
69,down,KC Lights,Cold Light (feat. Leo Stannard),62,38,5,,,,
70,up,Sam Feldt,Post Malone (feat. RANI),74,7,72,,,,
71,up,Calvin Harris,This Is What You Came For (feat. Rihanna),72,18,72,,,,
72,up,GotSome & Alex Mills,Shout It Back,96,72,2,,,,
73,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],78,42,27,,,,
74,up,Alok & Daniel Blume,Rapture,93,74,2,,,,
75,up,Daft Punk,One More Time,76,37,13,,,,
76,up,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],80,47,66,,,,
77,down,THAT KIND,One Last Time (KC Lights Remix),56,19,7,,,,
78,up,Avicii,Lonely Together (feat. Rita Ora),82,38,69,,,,
79,down,MistaJam,Good (feat. Kelli-Leigh),77,74,4,,,,
80,up,Alex Mills,Want You To Want Me,89,80,2,,,,
81,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),85,31,36,,,,
82,up,Chase & Status,All Goes Wrong (feat. Tom Grennan),99,68,10,,,,
83,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,28,71,,,,
84,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,36,1,,,,
85,up,Tom Zanetti,You Want Me (feat. Sadie Ama),87,65,23,,,,
86,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson) [Shane Codd Remix],73,73,3,,,,
87,-,Welshy,Haiti,-,51,9,,,,
88,up,Rudimental,Waiting All Night (feat. Ella Eyre),90,49,48,,,,
89,-,Coldabank & Freedo,I Just Wanna Dance,-,89,1,,,,
90,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,4,65,,,,
91,down,Calvin Harris & Disciples,How Deep Is Your Love,81,37,69,,,,
92,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],94,54,7,,,,
93,-,Sigala & James Arthur,Lasting Lover (Michael Calfan Remix),-,93,1,,,,
94,down,The Chainsmokers,Closer (feat. Halsey),51,23,72,,,,
95,down,Owen Westlake,So Much Love (feat. Lloyd Wade) [Extended Mix],61,61,2,,,,
96,down,"Shane Codd, Swarmz & S1mba",Get Out My Head (Swarmz & S1mba Remix),95,91,7,,,,
97,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,44,27,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,38,45,,,,
99,down,Calvin Harris,Summer,91,27,23,,,,
100,-,Endor,Pump It Up,-,1,71,,,,
