Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LF SYSTEM,Afraid To Feel,1,1,4,,,,
2,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),2,2,8,,,,
3,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,3,1,11,,,,
4,up,Jax Jones,Where Did You Go? (feat. MNEK),4,1,20,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,36,,,,
6,up,Diplo & Miguel,Don’t Forget My Love,6,3,19,,,,
7,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,7,5,4,,,,
8,up,Chase & Status,Mixed Emotions,8,6,11,,,,
9,up,Belters Only,Make Me Feel Good (feat. Jazzy),9,1,26,,,,
10,up,Sigala & Talia Mar,Stay the Night,11,3,5,,,,
11,down,Alesso & Zara Larsson,Words,10,3,8,,,,
12,up,Cat Burns & Goddard,Go (goddard. Remix),13,7,15,,,,
13,up,Bru-C,No Excuses,14,3,8,,,,
14,up,Tiësto & Ava Max,The Motto,16,3,33,,,,
15,down,Luude,Down Under (feat. Colin Hay),12,2,25,,,,
16,up,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,23,16,3,,,,
17,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,15,3,14,,,,
18,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),73,18,2,,,,
19,down,Joel Corry,Head & Heart (feat. MNEK),17,1,103,99,2020-07-26,16,2020-09-20
20,up,Jonasu,Black Magic,22,1,69,,,,
21,up,Becky Hill & David Guetta,Remember,24,4,33,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,20,12,137,,,,
23,down,Becky Hill & Galantis,Run,18,5,17,,,,
24,down,Bad Boy Chiller Crew,BMW,21,7,22,,,,
25,down,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",19,14,13,,,,
26,down,D.O.D & Carla Monroe,Still Sleepless,25,6,40,,,,
27,up,Shane Codd,Rather Be Alone,28,25,4,,,,
28,down,Clean Bandit,Everything But You (feat. A7S),27,5,18,,,,
29,up,Belters Only,I Will Survive,79,29,2,,,,
30,down,Sigala,Melody,26,5,22,,,,
31,up,Tom Santa,Rainfall,34,15,5,,,,
32,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,30,1,57,,,,
33,down,Belters Only & Jazzy,Don't Stop Just Yet,29,19,13,,,,
34,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),31,1,45,,,,
35,up,"ATB, Topic & A7S",Your Love (9PM),38,1,75,89,2021-02-21,25,2021-04-04
36,down,Acraze,Do It To It (feat. Cherish),32,1,37,,,,
37,down,アヴィーチー,Wake Me Up,33,18,137,,,,
38,up,James Hype & Miggy Dela Rosa,Ferrari,42,4,7,,,,
39,up,"Joel Corry, RAYE & David Guetta",BED,41,1,69,90,2021-04-04,42,2021-04-18
40,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),44,2,104,,,,
41,down,Becky Hill & Topic,My Heart Goes (La Di Da),36,2,33,,,,
42,down,David Guetta,Titanium (feat. Sia),37,17,137,,,,
43,-,Drake,Massive,-,2,1,,,,
44,-,Drake,Falling Back,-,7,1,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,49,22,137,,,,
46,up,Tom Zanetti,Slow Down,87,46,2,,,,
47,up,Calvin Harris,Summer,48,27,74,,,,
48,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],53,34,55,,,,
49,-,Drake,Sticky,-,3,1,,,,
50,down,Dizzee Rascal,Dance Wiv Me,40,25,130,,,,
51,up,THAT KIND,Love On Me,89,29,2,,,,
52,up,Topic,Breaking Me (feat. A7S),56,1,114,94,2020-03-01,8,2020-08-16
53,up,Noizu,Summer 91 (Looking Back),61,7,67,,,,
54,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,38,92,,,,
55,down,Regard,Ride It,52,1,137,57,2019-10-06,13,2019-11-10
56,-,Drake,Texts Go Green,-,9,1,,,,
57,down,Mentis & Kate Wild,Excuses,50,5,58,,,,
58,up,Anyma,Running (feat. Meg Myers),97,58,2,,,,
59,up,MK & Becky Hill,Piece of Me,66,25,137,,,,
60,-,Drake,Jimmy Cooks (feat. 21 Savage),-,4,1,,,,
61,up,Chase & Status,Over & Done (feat. Pip Millett),83,61,2,,,,
62,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),39,28,15,,,,
63,down,Gala,Freed from Desire,46,38,100,,,,
64,-,Drake,A Keeper,-,14,1,,,,
65,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),43,5,50,,,,
66,-,Drake,Calling My Name,-,11,1,,,,
67,down,Shane Codd,Get Out My Head,45,1,90,,,,
68,down,SAINt JHN,Roses (Imanbek Remix),59,1,135,97,2020-01-12,7,2020-05-10
69,-,Drake,Intro,-,25,1,,,,
70,down,Joel Corry,I Wish (feat. Mabel),51,1,34,,,,
71,-,Drake,Currents,-,17,1,,,,
72,-,Drake,Flight's Booked,-,12,1,,,,
73,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",47,16,14,,,,
74,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),78,47,48,,,,
75,-,Drake,Overdrive,-,19,1,,,,
76,down,Rain Radio & DJ Craig Gorman,Talk About,58,3,56,,,,
77,down,Calvin Harris,This Is What You Came For (feat. Rihanna),60,18,137,,,,
78,down,Robin Schulz & David Guetta,On Repeat,75,75,3,,,,
79,-,Drake,Down Hill,-,21,1,,,,
80,-,Drake,Tie That Binds,-,22,1,,,,
81,-,Drake,Liability,-,29,1,,,,
82,down,Regard & Years & Years,Hallucination,55,15,18,,,,
83,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],54,1,75,72,2021-03-07,18,2021-05-16
84,down,"Calvin Harris, Rag’n’Bone Man",Giant,63,12,137,,,,
85,down,Jonasu & Rêve,All Night & Every Day,57,21,8,,,,
86,down,Calvin Harris & Disciples,How Deep Is Your Love,67,37,134,,,,
87,-,Mentis,This Ain't Real,-,25,1,,,,
88,-,Sam Feldt,Post Malone (feat. RANI),-,7,108,,,,
89,down,Marshmello & Bastille,Happier,68,15,137,74,2019-10-06,74,2019-10-06
90,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),64,2,51,,,,
91,down,MK,17,65,32,123,,,,
92,-,Nathan Dawe,Flowers (feat. Jaykae),-,3,114,,,,
93,down,Loud Luxury,Body (feat. brando),76,13,137,,,,
94,down,Joel Corry,Sorry,69,6,134,,,,
95,-,Starley,Call on Me (Ryan Riback Remix),-,28,50,,,,
96,-,wewantwraiths,DJ Party (Monster),-,58,1,,,,
97,down,Bru-C & Simula,You & I,82,38,71,,,,
98,down,Calvin Harris,Feel So Close (Radio Edit),86,22,111,,,,
99,down,"Calvin Harris, Sam Smith",Promises,70,18,137,,,,
100,up,CamelPhat & Elderbrook,Cola,100,19,132,,,,
