Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,3,1,3,,,,
2,up,Jax Jones,Where Did You Go? (feat. MNEK),2,1,12,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,28,,,,
4,up,Belters Only,Make Me Feel Good (feat. Jazzy),6,1,18,,,,
5,up,Luude,Down Under (feat. Colin Hay),5,2,17,,,,
6,up,Clean Bandit,Everything But You (feat. A7S),7,5,10,,,,
7,up,Becky Hill & Galantis,Run,8,5,9,,,,
8,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,4,3,6,,,,
9,up,Diplo & Miguel,Don’t Forget My Love,10,3,11,,,,
10,down,Tiësto & Ava Max,The Motto,9,3,25,,,,
11,up,Cat Burns & Goddard,Go (goddard. Remix),11,7,7,,,,
12,up,Sigala,Melody,12,5,14,,,,
13,up,"Mabel, Jax Jones & Galantis",Good Luck,14,8,6,,,,
14,up,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",19,14,5,,,,
15,down,Bad Boy Chiller Crew,BMW,13,7,14,,,,
16,up,D.O.D & Carla Monroe,Still Sleepless,16,6,32,,,,
17,up,Acraze,Do It To It (feat. Cherish),17,1,29,,,,
18,down,Regard & Years & Years,Hallucination,15,15,10,,,,
19,up,Joel Corry,Head & Heart (feat. MNEK),22,1,95,99,2020-07-26,16,2020-09-20
20,up,Belters Only & Jazzy,Don't Stop Just Yet,28,19,5,,,,
21,up,Jonasu,Black Magic,21,1,61,,,,
22,down,Becky Hill & David Guetta,Remember,20,4,25,,,,
23,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,77,16,2,,,,
24,up,Craig David,My Hearts Been Waiting for You (feat. Duvall),83,17,2,,,,
25,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",23,16,6,,,,
26,down,Becky Hill & Topic,My Heart Goes (La Di Da),25,2,25,,,,
27,down,Disclosure & RAYE,Waterfall,24,15,5,,,,
28,down,Joel Corry,I Wish (feat. Mabel),18,1,26,,,,
29,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,26,1,49,,,,
30,down,Chase & Status,Mixed Emotions,27,6,3,,,,
31,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),31,1,37,,,,
32,down,アヴィーチー,Wake Me Up,29,18,129,,,,
33,up,Jess Bays,Temptation (feat. Poppy Baskcomb),35,29,9,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,32,12,129,,,,
35,down,Dizzee Rascal,Dance Wiv Me,33,25,122,,,,
36,down,David Guetta,Titanium (feat. Sia),34,17,129,,,,
37,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),37,28,7,,,,
38,up,"Joel Corry, RAYE & David Guetta",BED,38,1,61,90,2021-04-04,42,2021-04-18
39,up,"ATB, Topic & A7S",Your Love (9PM),41,1,67,89,2021-02-21,25,2021-04-04
40,up,venbee & Dan Fable,Low Down,87,31,2,,,,
41,down,Alesso & Katy Perry,When I'm Gone,30,8,17,,,,
42,down,Seamus D,Like That,39,13,19,,,,
43,down,Regard,Ride It,36,1,129,57,2019-10-06,13,2019-11-10
44,down,Rain Radio & DJ Craig Gorman,Talk About,40,3,48,,,,
45,up,Mentis & Kate Wild,Excuses,47,5,50,,,,
46,up,John Summit,Human (feat. Echoes),50,12,22,,,,
47,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],43,1,67,72,2021-03-07,18,2021-05-16
48,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),45,5,42,,,,
49,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],54,34,47,,,,
50,down,SAINt JHN,Roses (Imanbek Remix),46,1,127,97,2020-01-12,7,2020-05-10
51,down,The Chainsmokers & Coldplay,Something Just Like This,42,22,129,,,,
52,down,Shane Codd,Get Out My Head,48,1,82,,,,
53,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),49,2,96,,,,
54,-,Disco Lines,Baby Girl,-,46,1,,,,
55,down,Calvin Harris,Summer,53,27,66,,,,
56,up,Loud Luxury,Body (feat. brando),57,13,129,,,,
57,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),44,2,43,,,,
58,up,Gala,Freed from Desire,86,38,92,,,,
59,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),56,9,129,40,2019-10-06,40,2019-10-06
60,down,Calvin Harris,This Is What You Came For (feat. Rihanna),52,18,129,,,,
61,down,CHANEY,Love Again,58,37,14,,,,
62,down,"Calvin Harris, Rag’n’Bone Man",Giant,55,12,129,,,,
63,up,Noizu,Summer 91 (Looking Back),74,7,59,,,,
64,down,Topic,Breaking Me (feat. A7S),62,1,106,94,2020-03-01,8,2020-08-16
65,down,Calvin Harris & Disciples,How Deep Is Your Love,51,37,126,,,,
66,down,Bad Boy Chiller Crew,Don't You Worry About Me,59,3,62,,,,
67,up,Bad Boy Chiller Crew & Dopamine,BMW (Dopamine Re-Edit),91,67,2,,,,
68,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),70,11,39,,,,
69,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],66,42,75,,,,
70,down,MK & Becky Hill,Piece of Me,64,25,129,,,,
71,down,Marshmello & Bastille,Happier,65,15,129,74,2019-10-06,74,2019-10-06
72,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),88,38,84,,,,
73,down,Ewan McVicar,Tell Me Something Good,60,9,34,,,,
74,down,"Calvin Harris, Sam Smith",Promises,63,18,129,,,,
75,down,Joel Corry,Sorry,68,6,126,,,,
76,down,Bru-C,Mesmerised,72,27,33,,,,
77,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,69,8,16,,,,
78,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),79,47,42,,,,
79,down,Calvin Harris,By Your Side (feat. Tom Grennan),78,2,47,,,,
80,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,61,1,129,87,2019-10-20,28,2019-12-08
81,up,CamelPhat & Elderbrook,Cola,85,19,125,,,,
82,up,MK,17,82,32,115,,,,
83,down,Rudimental,Waiting All Night (feat. Ella Eyre),71,49,75,,,,
84,up,Bru-C & Bou,Streetside,90,42,44,,,,
85,-,220 KID & Asdis,Release,-,31,1,,,,
86,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,31,53,,,,
87,-,D.O.D,On The Run,-,56,1,,,,
88,down,Marshmello,Silence (feat. Khalid),80,19,129,,,,
89,down,Nathan Dawe,Flowers (feat. Jaykae),84,3,112,,,,
90,-,Tom Zanetti,Didn't Know,-,2,60,,,,
91,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,23,122,,,,
92,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",76,21,129,,,,
93,down,The Chainsmokers,Closer (feat. Halsey),75,23,113,,,,
94,up,Bru-C,Paradise (feat. Wilkinson),96,23,13,,,,
95,-,Navos,Believe Me,-,3,55,,,,
96,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,10,18,,,,
97,-,Regard & Raye,Secrets,-,2,89,84,2020-06-14,62,2020-06-28
98,down,Route 94,My Love (feat. Jess Glynne),97,46,37,,,,
99,down,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],73,47,99,,,,
100,up,Duke Dumont,I Got U (feat. Jax Jones),100,49,28,,,,
