Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,2,1,10,,,,
2,down,Kenya Grace,Strangers,1,1,7,,,,
3,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),3,2,15,,,,
4,up,Becky Hill & Chase & Status,Disconnect,4,1,14,,,,
5,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],7,2,11,,,,
6,up,Calvin Harris & Sam Smith,Desire,6,1,12,,,,
7,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",5,4,12,,,,
8,up,Hannah Laing & RoRo,Good Love,9,3,22,,,,
9,down,Peggy Gou,(It Goes Like) Nanana (Edit),8,1,18,,,,
10,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,10,1,26,,,,
11,up,Jazzy,Giving Me,11,2,27,,,,
12,up,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,12,11,11,,,,
13,up,D.O.D,So Much in Love,14,7,26,,,,
14,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),15,4,5,,,,
15,up,Joel Corry,Hey DJ,83,8,2,,,,
16,down,Calvin Harris & Ellie Goulding,Miracle,13,1,32,,,,
17,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,17,6,19,,,,
18,down,Switch Disco,REACT,16,2,40,,,,
19,down,Issey Cross,Bittersweet Goodbye,18,12,13,,,,
20,up,Tiësto,Drifting,21,13,17,,,,
21,down,"Joel Corry, MK & Rita Ora",Drinkin',19,15,8,,,,
22,up,Bou,Closer (feat. Slay),22,12,21,,,,
23,down,Jazzy,Feel It (Club Edit),20,9,13,,,,
24,up,Jungle,Back On 74,26,7,6,,,,
25,down,"Turno, Skepsis & Charlotte Plank",Rave Out,23,18,22,,,,
26,down,Hannah Laing & HVRR,Party All The Time,24,19,8,,,,
27,down,LF SYSTEM,Afraid To Feel,25,1,73,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue),27,1,60,,,,
29,up,Joel Corry,Head & Heart (feat. MNEK),38,1,172,99,2020-07-26,16,2020-09-20
30,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,28,28,15,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,29,12,206,,,,
32,down,アヴィーチー,Wake Me Up,30,18,206,,,,
33,down,Becky Hill & David Guetta,Remember,31,4,102,,,,
34,down,David Guetta,Titanium (feat. Sia),33,17,206,,,,
35,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,34,8,3,,,,
36,down,venbee & Goddard,messy in heaven,32,1,56,,,,
37,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,35,1,80,,,,
38,down,David Guetta,Sexy Bitch (feat. Akon),36,28,101,,,,
39,up,Jazzy,NRG,91,26,2,,,,
40,down,Tiësto & Tate McRae,10:35,37,1,50,,,,
41,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,44,32,3,,,,
42,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,31,117,,,,
43,down,Lost Frequencies & Calum Scott,Where Are You Now,40,1,105,,,,
44,up,Clean Bandit,Rather Be (feat. Jess Glynne),52,17,76,,,,
45,up,Joel Corry & Tom Grennan,Lionheart (Fearless),60,2,52,,,,
46,up,Campbell & Alcemist,Would You (go to bed with me?) [feat. Caity Baser],86,38,2,,,,
47,up,Empire of the Sun,We Are the People,98,47,2,,,,
48,down,The Chainsmokers & Coldplay,Something Just Like This,45,22,206,,,,
49,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,43,3,28,,,,
50,up,Kak Hatt & K.A.D,Just How You Like It,90,25,2,,,,
51,down,Gala,Freed from Desire,47,38,168,,,,
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),48,18,206,,,,
53,down,Jax Jones,Where Did You Go? (feat. MNEK),46,1,89,,,,
54,down,Jax Jones & Calum Scott,Whistle,50,3,36,,,,
55,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,49,1,64,,,,
56,down,The Chainsmokers,Closer (feat. Halsey),53,23,182,,,,
57,up,Dom Dolla,Saving Up,92,57,2,,,,
58,down,Clean Bandit,Symphony (feat. Zara Larsson),56,45,116,,,,
59,down,Belters Only,Make Me Feel Good (feat. Jazzy),54,1,95,,,,
60,down,ANOTR & Abel Balder,Relax My Eyes,51,20,30,,,,
61,up,Dizzee Rascal,Dance Wiv Me,70,25,199,,,,
62,down,BL3SS,Losing My Head,57,57,3,,,,
63,down,James Hype & Miggy Dela Rosa,Ferrari,59,4,76,,,,
64,down,Sigma,Adrenaline Rush (feat. Morgan),41,22,20,,,,
65,up,SUICIDAL-IDOL,Ecstacy (slowed),72,65,2,,,,
66,down,Koven,Chase the Sun,64,64,4,,,,
67,down,Drake,Jimmy Cooks (feat. 21 Savage),62,4,70,,,,
68,down,Jonasu,Black Magic,63,1,138,,,,
69,down,Calvin Harris & Disciples,How Deep Is Your Love,65,37,202,,,,
70,down,K Motionz & Songer,Vino Bandit,58,56,9,,,,
71,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),69,45,107,,,,
72,down,CamelPhat & Elderbrook,Cola,61,19,154,,,,
73,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),71,46,60,,,,
74,down,Calvin Harris,Feel So Close (Radio Edit),66,22,172,,,,
75,down,Ewan McVicar,Groove Thang,67,64,9,,,,
76,up,Calvin Harris,Blame (feat. John Newman),80,38,73,,,,
77,up,Rudimental,Waiting All Night (feat. Ella Eyre),78,49,141,,,,
78,down,Luude & Mattafix,Big City Life,68,3,69,,,,
79,down,Campbell & Alcemist,Would You (go to bed with me?),42,30,8,,,,
80,down,Sigala & Becky Hill,Wish You Well,73,11,172,,,,
81,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],74,42,151,,,,
82,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),55,2,77,,,,
83,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",76,21,188,,,,
84,down,Regard,Ride It,75,1,206,57,2019-10-06,13,2019-11-10
85,up,Becky Hill & Weiss,I Could Get Used to This,96,56,59,,,,
86,up,Sebastian Wibe & Nadia Gattas,Lovestruck,97,86,2,,,,
87,down,Sigala & Ella Eyre,Came Here For Love,82,36,94,,,,
88,-,Kygo,Firestone (feat. Conrad Sewell),-,59,61,,,,
89,down,Alesso & Zara Larsson,Words,77,3,77,,,,
90,-,Skepta,Can't Play Myself (A Tribute To Amy),-,12,1,,,,
91,-,Tiësto,Lose You (feat. ILIRA),-,30,20,,,,
92,-,Chase & Status,All Goes Wrong (feat. Tom Grennan),-,68,14,,,,
93,down,MK,17,88,32,150,,,,
94,up,Becky Hill & Topic,My Heart Goes (La Di Da),99,2,92,,,,
95,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],93,34,93,,,,
96,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,39,126,,,,
97,down,"Joel Corry, RAYE & David Guetta",BED,81,1,137,90,2021-04-04,42,2021-04-18
98,down,David Guetta,Memories (feat. Kid Cudi),95,24,40,,,,
99,down,Bru-C,No Excuses,79,3,77,,,,
100,up,Snap!,Rhythm Is a Dancer,100,63,30,,,,
