Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,venbee & Goddard,messy in heaven,1,1,17,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,21,,,,
3,up,Tiësto & Tate McRae,10:35,4,1,11,,,,
4,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,3,1,25,,,,
5,up,Joel Corry & Tom Grennan,Lionheart (Fearless),5,2,13,,,,
6,up,LF SYSTEM,Afraid To Feel,6,1,34,,,,
7,up,Luude & Mattafix,Big City Life,7,3,30,,,,
8,up,James Hype & Miggy Dela Rosa,Ferrari,8,4,37,,,,
9,up,Sigala,Radio,85,9,2,,,,
10,up,Sub Focus & Dimension,Ready To Fly,16,6,10,,,,
11,up,Schak,Moving All Around (Jumpin') [feat. Kim English],12,7,13,,,,
12,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,9,1,41,,,,
13,down,Lost Frequencies & Calum Scott,Where Are You Now,11,1,66,,,,
14,down,KSI,Not Over Yet (feat. Tom Grennan),10,5,24,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,13,12,167,,,,
16,down,"Sigala, David Guetta & Sam Ryder",Living Without You,14,6,20,,,,
17,down,D.O.D & Raphaella,Like You Do,15,10,14,,,,
18,up,Alesso & Zara Larsson,Words,19,3,38,,,,
19,up,Bru-C,No Excuses,22,3,38,,,,
20,down,Nathan Dawe & Talia Mar,Sweet Lies,18,5,12,,,,
21,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),17,2,38,,,,
22,down,Becky Hill & David Guetta,Remember,20,4,63,,,,
23,down,Belters Only,Make Me Feel Good (feat. Jazzy),21,1,56,,,,
24,up,David Guetta,Titanium (feat. Sia),25,17,167,,,,
25,down,Jax Jones,Where Did You Go? (feat. MNEK),23,1,50,,,,
26,up,アヴィーチー,Wake Me Up,30,18,167,,,,
27,up,Drake,Jimmy Cooks (feat. 21 Savage),27,4,31,,,,
28,down,Jonasu,Black Magic,26,1,99,,,,
29,up,Wuki,Edge of Seventeen,29,27,10,,,,
30,up,Southstar,Miss You,31,18,14,,,,
31,up,Clean Bandit,Rather Be (feat. Jess Glynne),33,17,37,,,,
32,down,Joel Corry,Head & Heart (feat. MNEK),24,1,133,99,2020-07-26,16,2020-09-20
33,up,The Chainsmokers & Coldplay,Something Just Like This,34,22,167,,,,
34,down,Joel Corry & Becky Hill,HISTORY,28,2,24,,,,
35,down,Tiësto & Ava Max,The Motto,32,3,63,,,,
36,up,Luude,Down Under (feat. Colin Hay),36,2,55,,,,
37,up,Cat Burns & Goddard,Go (goddard. Remix),37,7,45,,,,
38,up,The Chainsmokers,Closer (feat. Halsey),39,23,143,,,,
39,up,MK & Becky Hill,Piece of Me,48,25,163,,,,
40,up,Coldabank,Things U Said,41,31,6,,,,
41,up,David Guetta,Sexy Bitch (feat. Akon),42,28,62,,,,
42,down,Sigala & Talia Mar,Stay the Night,38,3,35,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,18,167,,,,
44,down,Diplo & Miguel,Don’t Forget My Love,40,3,49,,,,
45,up,Calvin Harris,Feel So Close (Radio Edit),45,22,141,,,,
46,up,Drake,Massive,49,2,31,,,,
47,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),52,12,26,,,,
48,up,Shane Codd,Get Out My Head,58,1,120,,,,
49,down,Calvin Harris & Disciples,How Deep Is Your Love,44,37,164,,,,
50,up,Joel Corry,Sorry,56,6,164,,,,
51,down,Becky Hill & Topic,My Heart Goes (La Di Da),50,2,63,,,,
52,down,Gala,Freed from Desire,47,38,129,,,,
53,up,Regard,Ride It,53,1,167,57,2019-10-06,13,2019-11-10
54,up,Sigala & Becky Hill,Wish You Well,55,11,157,,,,
55,down,Dizzee Rascal,Dance Wiv Me,54,25,160,,,,
56,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),59,31,78,,,,
57,down,Sammy Porter & Alex Mills,Reflections,51,46,12,,,,
58,up,Rudimental,Waiting All Night (feat. Ella Eyre),62,49,108,,,,
59,up,Becky Hill & Weiss,I Could Get Used to This,64,56,27,,,,
60,up,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),87,35,5,,,,
61,down,"Joel Corry, RAYE & David Guetta",BED,60,1,99,90,2021-04-04,42,2021-04-18
62,up,The Chainsmokers,Don't Let Me Down (feat. Daya),67,39,100,,,,
63,up,Ethan Healy,Shinin',68,55,6,,,,
64,up,Joel Corry,Lonely,66,1,145,,,,
65,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),72,46,21,,,,
66,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],61,42,112,,,,
67,up,Tiësto,10:35 (feat. Tate McRae) [Tiesto’s New Year’s Eve VIP Remix],80,67,3,,,,
68,down,Clean Bandit,Symphony (feat. Zara Larsson),63,45,77,,,,
69,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,57,1,87,,,,
70,down,Sigala & Ella Eyre,Came Here For Love,69,36,55,,,,
71,up,Calvin Harris,Summer,76,27,104,,,,
72,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,45,68,,,,
73,down,Sigala,Rely On Me,35,10,10,,,,
74,-,Luude & Issey Cross,Oh My (feat. Moby),-,8,1,,,,
75,-,Mr Traumatik & Konetix,Kraken,-,70,1,,,,
76,down,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),46,13,10,,,,
77,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,21,149,,,,
78,up,Calvin Harris,Blame (feat. John Newman),81,38,34,,,,
79,up,D.O.D,Set Me Free,98,72,2,,,,
80,down,Tiësto & Charli XCX,Hot In It,65,6,29,,,,
81,down,Marshmello & Bastille,Happier,73,15,161,74,2019-10-06,74,2019-10-06
82,-,Jengi,Bel Mercy,-,17,1,,,,
83,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Oliver Heldens Remix],79,55,6,,,,
84,down,CHANEY & GotSome,Midnight Hour,78,25,7,,,,
85,down,Alex Ross,Give It To Me,83,46,7,,,,
86,up,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),100,86,2,,,,
87,down,Kygo,Firestone (feat. Conrad Sewell),82,59,26,,,,
88,down,Jax Jones & Ella Henderson,This Is Real,77,1,134,,,,
89,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],91,1,104,72,2021-03-07,18,2021-05-16
90,down,Avicii,The Nights,84,68,59,,,,
91,-,Young Marco,What You Say?,-,47,1,,,,
92,-,Switch Disco,REACT,-,2,1,,,,
93,-,"ATB, Topic & A7S",Your Love (9PM),-,1,93,89,2021-02-21,25,2021-04-04
94,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,40,2,,,,
95,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,2,56,,,,
96,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Acoustic],-,95,1,,,,
97,down,Joel Corry,I Wish (feat. Mabel),70,1,58,,,,
98,-,Alok & James Arthur,Work With My Love,-,61,1,,,,
99,down,SAINt JHN,Roses (Imanbek Remix),97,1,160,97,2020-01-12,7,2020-05-10
100,down,Rudimental,Break My Heart,89,26,9,,,,
