Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, RAYE & David Guetta",BED,1,1,6,90,2021-04-04,42,2021-04-18
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,12,72,2021-03-07,18,2021-05-16
3,down,"ATB, Topic & A7S",Your Love (9PM),2,1,12,89,2021-02-21,25,2021-04-04
4,up,Navos,Believe Me,4,3,9,,,,
5,up,Shane Codd,Get Out My Head,5,1,27,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),8,1,40,99,2020-07-26,16,2020-09-20
7,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),6,4,11,81,2021-02-28,39,2021-04-11
8,up,Meduza,Paradise (feat. Dermot Kennedy),9,2,23,61,2021-01-03,22,2021-02-07
9,down,Paul Woolford & Amber Mark,HEAT,7,6,7,,,,
10,up,Gorgon City & DRAMA,You've Done Enough,11,10,10,,,,
11,down,MK,Lies (feat. Raphaella),10,9,10,,,,
12,up,Majestic & Boney M.,Rasputin,17,6,5,,,,
13,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",12,10,11,,,,
14,up,Tom Zanetti,Didn't Know,16,2,7,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),15,1,72,97,2020-01-12,7,2020-05-10
16,down,Imanbek & Goodboys,Goodbye,13,12,16,,,,
17,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),18,2,41,,,,
18,up,Bad Boy Chiller Crew,Don't You Worry About Me,27,3,7,,,,
19,down,Nathan Dawe x Little Mix,No Time For Tears,14,3,19,,,,
20,up,Nathan Dawe,Lighter (feat. KSI),20,2,37,,,,
21,up,Regard,Ride It,26,1,74,57,2019-10-06,13,2019-11-10
22,down,James Hype,Afraid (feat. Harlee),19,15,29,,,,
23,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,9,74,40,2019-10-06,40,2019-10-06
24,down,Topic,Breaking Me (feat. A7S),23,1,52,94,2020-03-01,8,2020-08-16
25,down,Jonasu,Black Magic,24,1,6,,,,
26,up,Loud Luxury,Body (feat. brando),28,13,74,,,,
27,up,Regard & Raye,Secrets,43,2,50,84,2020-06-14,62,2020-06-28
28,down,Calvin Harris,Feel So Close (Radio Edit),22,22,52,,,,
29,up,Franky Wah,Not In Love (feat. Lowes),79,29,2,,,,
30,down,RAYE,Regardless,21,6,16,,,,
31,up,Bissett,Every Single Time,31,16,10,,,,
32,up,Punctual,I Don't Wanna Know,37,4,33,,,,
33,down,アヴィーチー,Wake Me Up,29,18,74,,,,
34,up,Joel Corry,Lonely,38,1,63,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,34,12,74,,,,
36,down,Ava Max,My Head & My Heart (Jonas Blue Remix),32,28,7,,,,
37,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],48,23,74,,,,
38,up,Nathan Dawe,Flowers (feat. Jaykae),46,3,62,,,,
39,down,Dizzee Rascal,Dance Wiv Me,33,25,67,,,,
40,down,Diplo & Sonny Fodera,Turn Back Time,30,8,20,,,,
41,up,220 KID & GRACEY,Don’t Need Love,44,2,64,,,,
42,down,Welshy,Haiti (Nathan Dawe Remix),39,35,8,,,,
43,up,Joel Corry,Sorry,45,6,74,,,,
44,down,David Guetta,Titanium (feat. Sia),41,17,74,,,,
45,up,Jax Jones & Ella Henderson,This Is Real,56,1,74,,,,
46,up,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],88,46,2,,,,
47,down,"Calvin Harris, Rag’n’Bone Man",Giant,42,12,74,,,,
48,down,Majestic,Me & U (feat. Kelsey),35,4,28,,,,
49,up,David Guetta,Memories (feat. Kid Cudi),49,24,22,,,,
50,down,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",40,13,17,,,,
51,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,1,74,87,2019-10-20,28,2019-12-08
52,up,MK & Becky Hill,Piece of Me,61,25,74,,,,
53,up,CamelPhat & Elderbrook,Cola,62,19,74,,,,
54,down,Marshmello & Bastille,Happier,51,15,74,74,2019-10-06,74,2019-10-06
55,up,Sam Feldt,Post Malone (feat. RANI),72,7,74,,,,
56,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,36,36,3,,,,
57,down,Marshmello,Silence (feat. Khalid),47,19,74,,,,
58,up,Noizu,Summer 91 (Looking Back),65,7,12,,,,
59,down,Sigala & James Arthur,Lasting Lover,50,3,31,,,,
60,down,D.O.D,Sleepless,54,46,5,,,,
61,up,MK,17,67,32,74,,,,
62,down,"Calvin Harris, Sam Smith",Promises,60,18,74,,,,
63,down,Tom Zanetti,Flight Mode (feat. Silky),58,19,19,,,,
64,down,The Chainsmokers & Coldplay,Something Just Like This,59,22,74,,,,
65,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),66,3,32,,,,
66,up,PS1,Fake Friends (feat. Alex Hosking),70,4,50,,,,
67,down,Sigala & Becky Hill,Wish You Well,63,11,74,,,,
68,down,Calvin Harris,This Is What You Came For (feat. Rihanna),64,18,74,,,,
69,down,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),53,45,15,,,,
70,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",55,21,74,,,,
71,up,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],73,47,68,,,,
72,down,KC Lights,Cold Light (feat. Leo Stannard),68,38,7,,,,
73,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),90,38,47,,,,
74,-,Calvin Harris,Summer,-,27,24,,,,
75,-,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],-,34,25,,,,
76,up,Daft Punk,One More Time,81,37,15,,,,
77,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],71,42,29,,,,
78,down,Tom Zanetti,You Want Me (feat. Sadie Ama),69,65,25,,,,
79,down,HVME,Goosebumps,57,6,24,85,2021-01-10,69,2021-01-17
80,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,47,23,,,,
81,down,Avicii,Lonely Together (feat. Rita Ora),80,38,71,,,,
82,-,Bru-C & Bad Boy Chiller Crew,Hideout,-,50,1,,,,
83,up,Rudimental,Waiting All Night (feat. Ella Eyre),85,49,50,,,,
84,-,Starley,Call on Me (Ryan Riback Remix),-,28,45,,,,
85,-,Claptone,Zero,-,81,1,,,,
86,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),77,28,73,,,,
87,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),82,31,38,,,,
88,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),91,44,29,,,,
89,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],92,54,9,,,,
90,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),95,45,46,,,,
91,-,Duke Dumont,I Got U (feat. Jax Jones),-,49,16,,,,
92,-,MNEK & Zara Larsson,Never Forget You,-,79,5,,,,
93,-,The Chainsmokers,Closer (feat. Halsey),-,23,73,,,,
94,-,"MK, Jonas Blue & Becky Hill",Back & Forth,-,33,57,,,,
95,-,Disciples,On My Mind,-,88,4,,,,
96,up,Chase & Status,All Goes Wrong (feat. Tom Grennan),98,68,12,,,,
97,-,NEIKED,Sexual (feat. Dyo),-,78,21,,,,
98,down,Calvin Harris & Disciples,How Deep Is Your Love,86,37,71,,,,
99,-,Avicii,The Nights,-,68,5,,,,
100,down,"Shane Codd, Swarmz & S1mba",Get Out My Head (Swarmz & S1mba Remix),93,91,9,,,,
