Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,I Wish (feat. Mabel),45,1,2,,,,
2,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),1,1,13,,,,
3,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,2,1,,,,
4,down,Jonasu,Black Magic,2,1,37,,,,
5,down,Riton & RAYE,I Don't Want You,3,3,10,,,,
6,up,Meduza,Tell It To My Heart (feat. Hozier),74,6,2,,,,
7,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,1,25,,,,
8,up,Rain Radio & DJ Craig Gorman,Talk About,8,3,24,,,,
9,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,5,5,6,,,,
10,down,Navos & Harlee,You & I,9,9,15,,,,
11,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),6,5,18,,,,
12,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),7,2,19,,,,
13,down,Swedish House Mafia & The Weeknd,Moth To A Flame,10,10,3,,,,
14,down,Mentis & Kate Wild,Excuses,11,5,26,,,,
15,down,Ewan McVicar,Tell Me Something Good,12,9,10,,,,
16,down,Joel Corry,Head & Heart (feat. MNEK),13,1,71,99,2020-07-26,16,2020-09-20
17,down,Nathan Dawe & T. Matthias,Goodbye,14,9,7,,,,
18,up,Acraze,Do It To It (feat. Cherish),24,1,5,,,,
19,up,Lost Frequencies & Calum Scott,Where Are You Now,21,1,4,,,,
20,down,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),17,11,15,,,,
21,up,Ewan McVicar,Tell Me Something Good (Edit),23,13,3,,,,
22,down,"Joel Corry, RAYE & David Guetta",BED,16,1,37,90,2021-04-04,42,2021-04-18
23,up,Regard & Kwabs,Signals,87,23,2,,,,
24,down,アヴィーチー,Wake Me Up,18,18,105,,,,
25,down,Sigala & Rita Ora,You for Me,15,5,19,,,,
26,down,Calvin Harris,By Your Side (feat. Tom Grennan),20,2,23,,,,
27,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,1,43,72,2021-03-07,18,2021-05-16
28,down,SAINt JHN,Roses (Imanbek Remix),25,1,103,97,2020-01-12,7,2020-05-10
29,down,David Guetta,Titanium (feat. Sia),26,17,105,,,,
30,down,Burns,Talamanca,22,5,18,,,,
31,down,"ATB, Topic & A7S",Your Love (9PM),27,1,43,89,2021-02-21,25,2021-04-04
32,down,Shane Codd,Get Out My Head,28,1,58,,,,
33,up,D.O.D & Carla Monroe,Still Sleepless,44,6,8,,,,
34,down,PS1,Life Goes On (feat. Alex Hosking),29,3,30,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,30,12,105,,,,
36,down,THAT KIND,Better Off Alone,31,31,3,,,,
37,down,Regard,Ride It,33,1,105,57,2019-10-06,13,2019-11-10
38,down,The Chainsmokers & Coldplay,Something Just Like This,32,22,105,,,,
39,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,40,1,105,87,2019-10-20,28,2019-12-08
40,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),35,2,72,,,,
41,down,Dizzee Rascal,Dance Wiv Me,36,25,98,,,,
42,down,Tom Zanetti,Didn't Know,34,2,38,,,,
43,down,Bru-C,Mesmerised,38,27,9,,,,
44,down,Rules,Carry You,39,36,10,,,,
45,down,Meduza,Paradise (feat. Dermot Kennedy),41,2,54,61,2021-01-03,22,2021-02-07
46,down,MK & Becky Hill,Piece of Me,43,25,105,,,,
47,down,Navos,Believe Me,37,3,40,,,,
48,down,"Calvin Harris, Rag’n’Bone Man",Giant,42,12,105,,,,
49,up,Marshmello,Silence (feat. Khalid),54,19,105,,,,
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna),56,18,105,,,,
51,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),48,9,105,40,2019-10-06,40,2019-10-06
52,up,Calvin Harris & Disciples,How Deep Is Your Love,57,37,102,,,,
53,down,Billen Ted,When You're Out (feat. Mae Muller),46,13,22,,,,
54,down,Topic,Breaking Me (feat. A7S),51,1,83,94,2020-03-01,8,2020-08-16
55,down,Noizu,Summer 91 (Looking Back),53,7,43,,,,
56,down,Majestic & Boney M.,Rasputin,49,6,36,,,,
57,down,Marshmello & Bastille,Happier,52,15,105,74,2019-10-06,74,2019-10-06
58,up,Oden & Fatzo,Lauren,75,30,5,,,,
59,down,Bad Boy Chiller Crew,Don't You Worry About Me,55,3,38,,,,
60,up,Nathan Dawe,Flowers (feat. Jaykae),63,3,93,,,,
61,-,Becky Hill & David Guetta,Remember,-,4,1,,,,
62,up,Joel Corry,Lonely,62,1,94,,,,
63,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],76,23,105,,,,
64,down,Bru-C & Bou,Streetside,61,42,20,,,,
65,up,TCTS,Off My Mind (feat. Nono),66,21,4,,,,
66,down,Sonny Fodera & Punctual,Stuck In My Head (feat. Matt Wilson),47,47,3,,,,
67,down,"Calvin Harris, Sam Smith",Promises,58,18,105,,,,
68,down,Nathan Dawe,Lighter (feat. KSI),64,2,68,,,,
69,down,Joel Corry,Sorry,65,6,105,,,,
70,up,Ed Sheeran,Bad Habits (Joel Corry Remix),77,25,14,,,,
71,down,Loud Luxury,Body (feat. brando),67,13,105,,,,
72,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",71,21,105,,,,
73,down,Sigala & Becky Hill,Wish You Well,59,11,105,,,,
74,down,Bru-C & Simula,You & I,69,38,46,,,,
75,down,220 KID & LANY,Stupid Feelings,50,32,11,,,,
76,up,Regard & Raye,Secrets,86,2,81,84,2020-06-14,62,2020-06-28
77,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],70,42,53,,,,
78,down,New Hype,Love Again,68,53,11,,,,
79,down,220 KID & GRACEY,Don’t Need Love,72,2,95,,,,
80,up,The Chainsmokers,Don't Let Me Down (feat. Daya),82,39,77,,,,
81,up,Avicii,The Nights,81,68,22,,,,
82,-,Shane Codd,It Ain't Right,-,18,1,,,,
83,-,Tiësto & Ava Max,The Motto,-,3,1,,,,
84,up,Punctual,I Don't Wanna Know,91,4,55,,,,
85,up,The Chainsmokers,Closer (feat. Halsey),89,23,91,,,,
86,down,Sonny Fodera & Vintage Culture,Last Thought (feat. MKLA),60,16,6,,,,
87,down,Dynoro & Gigi D'Agostino,In My Mind,85,36,77,,,,
88,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),73,4,42,81,2021-02-28,39,2021-04-11
89,down,MK,17,78,32,105,,,,
90,down,Calvin Harris,Feel So Close (Radio Edit),88,22,82,,,,
91,up,Faithless,Insomnia (Monster Mix),92,54,2,,,,
92,-,Bob Moses,Time and Time Again (Single Edit),-,80,1,,,,
93,down,Gala,Freed from Desire,84,38,76,,,,
94,up,CamelPhat & Elderbrook,Cola,95,19,105,,,,
95,-,Sammy Porter & Karen Harding,Celebrate,-,95,1,,,,
96,down,Solardo & Maur,Power,90,45,12,,,,
97,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],93,93,2,,,,
98,-,MC Hammer,Addams Groove,-,98,1,,,,
99,-,Nicole Scherzinger,Poison,-,99,1,,,,
100,down,Jax Jones & Ella Henderson,This Is Real,80,1,103,,,,
