Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,17,99,2020-07-26,16,2020-09-20
2,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),2,2,18,,,,
3,up,Sigala & James Arthur,Lasting Lover,5,3,8,,,,
4,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),3,3,9,,,,
5,up,Jax Jones & Au/Ra,i miss u,11,3,3,,,,
6,down,Nathan Dawe,Lighter (feat. KSI),4,2,14,,,,
7,down,220 KID & JC Stewart,Too Many Nights,6,4,6,,,,
8,up,Punctual,I Don't Wanna Know,10,4,10,,,,
9,up,Shane Codd,Get Out My Head,9,1,4,,,,
10,down,Topic,Breaking Me (feat. A7S),7,1,29,94,2020-03-01,8,2020-08-16
11,down,PS1,Fake Friends (feat. Alex Hosking),8,4,27,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),12,1,49,97,2020-01-12,7,2020-05-10
13,up,Majestic,Me & U (feat. Kelsey),17,4,5,,,,
14,down,Diplo & SIDEPIECE,On My Mind,13,11,9,,,,
15,down,Regard & Raye,Secrets,14,2,27,84,2020-06-14,62,2020-06-28
16,down,220 KID & GRACEY,Don’t Need Love,15,2,41,,,,
17,up,Regard,Ride It,18,1,51,57,2019-10-06,13,2019-11-10
18,down,Nathan Dawe,Flowers (feat. Jaykae),16,3,39,,,,
19,up,Torren Foot,More Life (feat. Tinie Tempah & L Devine),30,17,5,,,,
20,down,twocolors,Lovefool,19,15,6,,,,
21,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),20,8,9,,,,
22,down,Joel Corry,Lonely,21,1,40,,,,
23,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,9,51,40,2019-10-06,40,2019-10-06
24,down,Marshmello,Silence (feat. Khalid),23,19,51,,,,
25,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],24,20,9,,,,
26,down,Joel Corry,Sorry,25,6,51,,,,
27,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,1,51,87,2019-10-20,28,2019-12-08
28,up,"Calvin Harris, Dua Lipa",One Kiss,31,12,51,,,,
29,up,Calvin Harris,Feel So Close (Radio Edit),29,22,29,,,,
30,down,Loud Luxury,Body (feat. brando),27,13,51,,,,
31,down,アヴィーチー,Wake Me Up,26,18,51,,,,
32,up,Marshmello & Bastille,Happier,32,15,51,74,2019-10-06,74,2019-10-06
33,up,BONNIE X CLYDE,Love Is Killing Me,45,33,12,,,,
34,down,David Guetta,Titanium (feat. Sia),33,17,51,,,,
35,up,Sigala & James Arthur,Lasting Lover (Acoustic),35,35,3,,,,
36,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),41,22,5,,,,
37,up,Tiësto,The Business,49,4,4,52,2021-01-03,18,2021-04-04
38,up,"Calvin Harris, Sam Smith",Promises,43,18,51,,,,
39,down,Sam Feldt,Post Malone (feat. RANI),36,7,51,,,,
40,down,Sonny Fodera & Ella Eyre,Wired,34,34,3,,,,
41,down,Sigala & Becky Hill,Wish You Well,38,11,51,,,,
42,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,21,51,,,,
43,down,Jax Jones & Ella Henderson,This Is Real,42,1,51,,,,
44,up,"Calvin Harris, Rag’n’Bone Man",Giant,44,12,51,,,,
45,down,David Guetta & Sia,Let's Love,39,11,7,84,2020-11-22,81,2020-11-29
46,down,Karen Harding & Digital Farm Animals,Undo My Heart,37,37,14,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,48,22,51,,,,
48,down,James Hype,Afraid (feat. Harlee),47,15,6,,,,
49,up,Dizzee Rascal,Dance Wiv Me,50,25,44,,,,
50,up,Endor,Pump It Up,53,1,51,,,,
51,down,Eli Brown,Killer,46,46,4,,,,
52,up,CamelPhat & Elderbrook,Cola,58,19,51,,,,
53,up,Kygo & OneRepublic,Lose Somebody,57,9,24,86,2020-06-07,80,2020-07-05
54,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),67,17,51,,,,
55,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne) [Paul Woolford Remix],59,49,5,,,,
56,down,Tom Zanetti,Flight Mode (feat. Silky),51,19,8,,,,
57,down,Calvin Harris,This Is What You Came For (feat. Rihanna),54,18,51,,,,
58,up,Martin Solveig & Roy Woods,Juliet & Romeo,65,4,47,,,,
59,up,Rasster,SAD (Imanbek xxx Remix),63,9,23,,,,
60,up,MK & Becky Hill,Piece of Me,60,25,51,,,,
61,up,Dynoro & Gigi D'Agostino,In My Mind,66,36,33,,,,
62,down,surf mesa,Ily,56,9,29,63,2020-04-19,18,2020-07-12
63,down,KC Lights,Girl,61,32,8,,,,
64,up,Rudimental,Waiting All Night (feat. Ella Eyre),68,49,27,,,,
65,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],70,23,51,,,,
66,down,John Summit,Deep End,55,21,17,,,,
67,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,52,3,36,,,,
68,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,64,16,15,,,,
69,up,The Chainsmokers,Closer (feat. Halsey),71,23,51,,,,
70,up,Avicii,Lonely Together (feat. Rita Ora),73,38,48,,,,
71,up,The Chainsmokers,Don't Let Me Down (feat. Daya),76,39,51,,,,
72,up,M-22,First Time (feat. Medina),81,31,51,,,,
73,up,Tiësto,Lose You (feat. ILIRA),78,30,18,,,,
74,up,MK,17,74,32,51,,,,
75,down,Joel Corry,Head & Heart (feat. MNEK) [Vintage Culture & Fancy Inc Remix],62,52,8,,,,
76,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),80,4,51,55,2019-10-27,43,2019-11-03
77,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),79,28,51,,,,
78,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,42,6,,,,
79,down,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],77,47,46,,,,
80,up,HUGEL,I Wanna Kiss,89,80,3,,,,
81,down,Sam Robs & Kelvin Wood,No Scrubs (Radio Edit),72,62,11,,,,
82,up,Nathan Dawe,Lighter (feat. KSI) [PS1 Remix],82,72,4,,,,
83,down,"Jason Derulo, Puri & Jhorrmountain",Coño,75,11,16,,,,
84,-,MK,2AM (feat. Carla Monroe),-,20,10,,,,
85,-,Eric Prydz,NOPUS,-,45,1,,,,
86,-,HVME,Goosebumps,-,6,1,85,2021-01-10,69,2021-01-17
87,up,James Hype,No Drama (feat. Craig David),94,50,23,,,,
88,up,THAT KIND,Lights Go Down,98,30,27,,,,
89,up,Calvin Harris,Outside (feat. Ellie Goulding),90,42,12,,,,
90,down,Calvin Harris & Disciples,How Deep Is Your Love,85,37,50,,,,
91,-,Zedd & Griff,Inside Out,-,79,1,,,,
92,down,Route 94,My Love (feat. Jess Glynne),86,46,26,,,,
93,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),92,44,17,,,,
94,-,Gala,Freed from Desire,-,38,47,,,,
95,down,Marshmello,Here With Me (feat. CHVRCHES),87,21,49,,,,
96,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",88,45,35,,,,
97,-,Blonde,All Cried Out (feat. Alex Newell),-,84,2,,,,
98,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),91,31,20,,,,
99,-,DJ Sammy & Yanou,Heaven (feat. Do),-,91,1,,,,
100,down,"MK, Jonas Blue & Becky Hill",Back & Forth,95,33,49,,,,
