Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,10,,,,
2,up,Cyril,Stumblin' In,3,2,9,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,2,2,6,,,,
4,up,Djo,End of Beginning,6,4,5,,,,
5,down,Kanye West & Ty Dolla $ign,Carnival,4,4,6,,,,
6,down,Natasha Bedingfield,Unwritten,5,1,10,,,,
7,up,Ariana Grande,we can't be friends (wait for your love),8,7,3,,,,
8,down,Teddy Swims,Lose Control,7,6,9,,,,
9,up,Tate McRae,greedy,9,1,28,,,,
10,up,Ofenbach,Overdrive (feat. Norma Jean Martine),10,8,16,,,,
11,up,"cassö, RAYE & D-Block Europe",Prada,11,3,32,,,,
12,up,Dua Lipa,Houdini,14,7,20,,,,
13,down,Bennett,Vois sur ton chemin (Techno Mix),12,5,33,,,,
14,down,Udo Lindenberg & Apache 207,Komet,13,1,62,,,,
15,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",17,12,5,,,,
16,up,Kygo & Ava Max,Whatever,18,16,10,,,,
17,up,Luciano,Another Vibe,23,17,6,,,,
18,down,Kenya Grace,Strangers,16,1,30,,,,
19,up,Dua Lipa,Training Season,26,12,6,,,,
20,down,Sophie Ellis-Bextor,Murder On the Dancefloor,15,1,12,,,,
21,down,Miley Cyrus,Flowers,19,1,62,,,,
22,down,RAF Camora & Ski Aggu,Liebe Grüsse,21,1,22,,,,
23,up,Taylor Swift,Cruel Summer,24,8,40,,,,
24,up,Travis Scott,FE!N,25,1,25,,,,
25,up,soffie,Für immer Frühling,36,22,7,,,,
26,up,Jack Harlow,Lovin On Me,27,7,19,,,,
27,down,Ariana Grande,"yes, and?",20,1,11,,,,
28,up,Luciano & RAF Camora,All Night,28,1,49,,,,
29,up,Eminem,Mockingbird,34,3,75,,,,
30,up,"SIRA, Bausa & badchieff",9 bis 9,31,10,37,,,,
31,up,Mark Ambor,Belong Together,74,31,2,,,,
32,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),29,27,8,,,,
33,up,Noah Kahan,Stick Season,49,33,11,,,,
34,up,Coldplay,Viva La Vida,41,16,61,,,,
35,up,Tom Odell,Another Love,42,5,127,,,,
36,down,"Sampagne, badchieff & Cro",tempo,32,15,6,,,,
37,up,"Ufo361, lucidbeatz & Monty Datta",Say Goodbye (feat. Snøw),89,37,2,,,,
38,up,Travis Scott,MY EYES,44,7,30,,,,
39,up,Ricchi & Poveri,Sarà Perché Ti Amo,43,15,45,,,,
40,down,AYLIVA,Lieb mich,30,23,7,,,,
41,down,The Kolors,ITALODISCO,40,4,33,,,,
42,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),38,19,10,,,,
43,down,Olivia Rodrigo,vampire,35,3,39,,,,
44,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),58,44,5,,,,
45,up,PASHANIM,Ms. Jackson,45,5,31,,,,
46,down,YG Marley,Praise Jah In the Moonlight,37,16,8,,,,
47,-,Artemas,i like the way you kiss me,-,47,1,,,,
48,up,Dasha,Austin,73,48,2,,,,
49,down,Doja Cat,Paint The Town Red,47,1,33,,,,
50,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,42,43,,,,
51,up,Disturbed,The Sound of Silence (CYRIL Remix),59,51,5,,,,
52,up,Tiësto,Lay Low,63,7,53,,,,
53,up,Justin Timberlake,Selfish,66,26,7,,,,
54,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),57,38,15,,,,
55,up,Taylor Swift,Anti-Hero,64,1,72,,,,
56,down,reezy & Hamza,PENNY,22,22,3,,,,
57,-,Future & Metro Boomin,Like That,-,57,1,,,,
58,up,Vance Joy,Riptide,60,58,33,,,,
59,down,Jacob Elias,Situationship,56,40,9,,,,
