Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),4,1,7,3,2021-04-04,3,2021-04-04
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,2,10,96,2021-04-11,41,2021-05-16
3,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),9,3,21,99,2021-01-31,73,2021-03-07
4,-,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,-,4,1,,,,
5,-,Pizzera & Jaus,frmdghn,-,5,1,,,,
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,6,11,72,2021-03-07,18,2021-05-16
7,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),12,1,13,81,2021-02-28,39,2021-04-11
8,-,Luciano & Lil Zey,ELMAS,-,8,1,,,,
9,up,Tiësto,The Business,10,6,24,52,2021-01-03,18,2021-04-04
10,up,Tate McRae,you broke me first,16,10,40,81,2020-08-23,15,2020-11-15
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,3,76,2021-04-25,2,2021-05-02
12,down,Leony,Faded Love,11,11,6,92,2021-05-16,92,2021-05-16
13,down,Rea Garvey & VIZE,The One,6,5,17,,,,
14,up,Ava Max,My Head & My Heart,18,9,16,74,2021-02-21,12,2021-03-21
15,up,Zoe Wees,Girls Like Us,15,6,17,,,,
16,up,"ATB, Topic & A7S",Your Love (9PM),17,5,16,89,2021-02-21,25,2021-04-04
17,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,17,1,84,2021-05-09,17,2021-05-16
18,up,Justin Wellington,Iko Iko (feat. Small Jam),23,18,3,,,,
19,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,1,8,56,2021-03-21,1,2021-03-28
20,down,Joel Corry,Head & Heart (feat. MNEK),14,1,40,99,2020-07-26,16,2020-09-20
21,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,20,5,7,,,,
22,down,Sea Shanty,Wellerman,21,17,7,,,,
23,down,Robin Schulz,Titel 9,22,22,8,,,,
24,up,Sia,Floating Through Space,42,24,6,,,,
25,down,Luciano,KIDS FROM THE BLOCK,19,8,5,,,,
26,up,24kGoldn,Mood (feat. iann dior),28,1,38,33,2020-08-23,1,2020-10-11
27,up,Jamule,Track 12,27,24,3,,,,
28,down,Billie Eilish,Your Power,1,1,2,74,2021-05-02,5,2021-05-09
29,down,Meduza,Paradise (feat. Dermot Kennedy),25,10,24,61,2021-01-03,22,2021-02-07
30,down,Cro,track 5,5,5,2,,,,
31,down,The Weeknd,Save Your Tears,24,2,19,80,2020-03-22,1,2021-03-21
32,up,Dua Lipa,We're Good,35,25,11,25,2021-02-21,11,2021-04-25
33,down,The Kid LAROI,WITHOUT YOU,26,4,23,32,2020-12-13,12,2021-02-28
34,down,Ed Sheeran,Afterglow,3,3,21,18,2021-01-03,18,2021-01-03
35,down,Ofenbach,Wasted Love (feat. Lagique),31,23,9,92,2021-04-25,92,2021-04-25
36,down,Dua Lipa,Levitating (feat. DaBaby),29,29,7,93,2020-10-25,3,2021-05-16
37,down,"SANTOS, Sido & Samra",Leere Hände,30,5,5,,,,
38,up,Doja Cat,Kiss Me More (feat. SZA),39,33,5,9,2021-04-18,1,2021-05-16
39,up,Voyage,Plesi (feat. J Fado),43,17,5,,,,
40,up,Álvaro Soler,Magia,50,40,5,,,,
41,down,KASIMIR1441,Ohne Dich,33,1,17,,,,
42,up,The Weeknd,Blinding Lights,58,1,77,94,2019-12-01,1,2020-03-01
43,down,Olivia Rodrigo,drivers license,40,1,18,1,2021-01-17,1,2021-01-17
44,down,LA Vision & Gigi D'Agostino,Hollywood,32,1,49,,,,
45,up,Robin Schulz,All We Got (feat. KIDDO),59,3,30,68,2021-01-17,43,2021-01-31
46,down,Tom Odell,Another Love,38,26,6,,,,
47,up,Imagine Dragons,Follow You,53,47,2,,,,
48,down,Nimo & Luciano,BAD EYEZ,41,7,12,,,,
49,up,Rag'n'Bone Man,All You Ever Wanted,71,49,7,,,,
50,down,Jason Derulo,X,34,34,11,,,,
51,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),36,36,2,,,,
52,up,Josh,Ring in der Hand,93,51,5,,,,
53,down,Tasneem Elaidy,Astronaut in the Ocean,37,34,6,82,2021-04-11,48,2021-04-18
54,-,Coldplay,Higher Power,-,54,1,46,2021-05-16,46,2021-05-16
55,up,Nimo,ZART,77,55,2,,,,
56,down,Alok & VIZE,Love Again (feat. Alida),44,40,9,,,,
57,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),54,5,40,,,,
58,up,Chris Steger,Zefix,68,14,39,,,,
59,down,Murda,Gece Gündüz (feat. MERO),45,24,15,,,,
