Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,11,,,,
2,up,Cyril,Stumblin' In,2,1,21,,,,
3,up,Teddy Swims,Lose Control,4,3,20,,,,
4,down,Benson Boone,Beautiful Things,3,3,15,,,,
5,up,Artemas,i like the way you kiss me,5,5,6,,,,
6,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,8,6,4,,,,
7,up,Taylor Swift,Fortnight (feat. Post Malone),22,7,2,,,,
8,up,David Guetta & OneRepublic,I Don't Wanna Wait,9,8,4,,,,
9,down,Disturbed,The Sound of Silence (CYRIL Remix),6,2,13,,,,
10,down,Mark Ambor,Belong Together,7,7,7,,,,
11,up,Udo Lindenberg & Apache 207,Komet,30,1,67,,,,
12,-,Die Draufgänger & Hannah,Hallo kleine Maus,-,12,1,,,,
13,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),17,12,16,,,,
14,-,AYLIVA & Apache 207,Wunder,-,14,1,,,,
15,up,防弾少年団,"BTS Cypher, Pt. 3: KILLER",33,15,2,,,,
16,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,11,7,13,,,,
17,up,Bennett,Vois sur ton chemin (Techno Mix),90,8,33,,,,
18,up,Granada,Feiawerk,43,18,5,,,,
19,up,Kaleen,We Will Rave,20,7,8,,,,
20,-,Edmund,Jesolo,-,20,1,,,,
21,-,Barbra Streisand,Love Will Survive (from The Tattooist of Auschwitz),-,21,1,,,,
22,down,Wanda,Bei niemand anders,14,1,23,,,,
23,up,Ofenbach,Overdrive (feat. Norma Jean Martine),48,2,26,,,,
24,up,Dua Lipa,Training Season,25,20,11,,,,
25,down,Xandi,F1 ist unser Leben,21,21,2,,,,
26,-,Nik P.,Mein Himmel bist du,-,26,1,,,,
27,up,Natasha Bedingfield,Unwritten,27,8,15,,,,
28,down,Dua Lipa,Houdini,18,5,25,,,,
29,-,SOPHIA,Wenn es sich gut anfühlt,-,29,1,,,,
30,up,Taylor Swift,Cruel Summer,74,10,22,,,,
31,up,Christina Stürmer,Du bist wia de Wintasun (feat. Wolfgang Ambros) [MTV Unplugged],35,21,5,,,,
32,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,16,10,,,,
33,-,Bushido,Burj Khalifa,-,33,1,,,,
34,down,AUT of ORDA,Nebel,24,12,7,,,,
35,down,Mark Knopfler,One Deep River,32,32,2,,,,
36,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,36,2,,,,
37,-,Unknown,What Was I Made For?,-,16,11,,,,
38,-,Taylor Swift,"So Long, London",-,38,1,,,,
39,up,Loreen,Tattoo,59,1,40,,,,
40,-,Farruko,Pepas,-,7,47,,,,
41,-,Adriana,Superheldin,-,41,1,,,,
42,down,Josh.,Ich gehör repariert,16,4,33,,,,
43,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,77,87,2020-08-16,73,2020-09-27
44,up,TIM PLVNK,ANNE KAFFEEKANNE,52,39,3,,,,
45,-,Leony,Simple Life,-,32,3,,,,
46,-,Hubert von Goisern,Brenna tuats guat,-,40,10,,,,
47,-,Udo Jürgens,Griechischer Wein,-,46,7,,,,
48,down,Ricchi & Poveri,Sarà Perché Ti Amo,23,5,59,,,,
49,-,Titiyo,Come Along (Remastered),-,49,1,,,,
50,up,Christina Perri,A Thousand Years,60,23,32,,,,
51,-,P!nk,A Million Dreams,-,33,26,,,,
52,-,Juju,Vermissen (feat. Henning May),-,41,5,,,,
53,-,Thirty Seconds to Mars,Closer to the Edge,-,53,1,,,,
54,down,Miley Cyrus,Flowers,10,1,57,,,,
55,-,Eminem,Lose Yourself (Soundtrack Version),-,17,8,36,2020-02-16,36,2020-02-16
56,-,DJ Tons,Always Remember Us This Way,-,30,7,,,,
57,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,3,12,,,,
58,down,Volbeat,For Evigt (feat. Johan Olsen),26,10,102,,,,
59,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,41,11,,,,
60,-,Sašo Avsenik und seine Oberkrainer,Hallo kleine Maus,-,32,9,,,,
61,-,Rammstein,Dicke T****n,-,4,19,,,,
62,up,Tream & Heino,ANNA,82,62,2,,,,
63,down,The Kolors,ITALODISCO,15,1,40,,,,
64,-,ABBA,Dancing Queen,-,64,8,,,,
65,up,Jacob Elias,Situationship,86,2,18,,,,
66,-,Stevie Wonder,Happy Birthday,-,21,86,,,,
67,-,Dua Lipa,Dance The Night,-,16,20,,,,
68,-,Christoph Sakwerda,Herztausch,-,68,1,,,,
69,-,Herr Speer,Ein Platz der nur uns gehört,-,69,1,,,,
70,up,Sabrina Carpenter,Espresso,75,70,2,,,,
71,-,Pet Shop Boys,Dancing star,-,71,1,,,,
72,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),54,54,2,,,,
73,up,The Trammps,Disco Inferno (Single Edit),98,73,2,,,,
74,-,Amaru & Gringo Bamba,Blonde Chaya (Sped up),-,23,7,,,,
75,-,Miklian & Inkognito Records,Easy Day,-,75,1,,,,
76,-,Semino Rossi,"Ja, ja, ja, ja",-,76,1,,,,
77,-,Tiroler Schmäh,"You Want Love (Maria, Maria)",-,77,1,,,,
78,-,Showtek,Music On My Mind (feat. Lexi Jean),-,78,1,,,,
79,-,Mark Knopfler,Two Pairs Of Hands,-,79,1,,,,
80,-,50 Cent,In Da Club,-,80,3,,,,
81,-,Pet Shop Boys,Bullet for Narcissus,-,81,1,,,,
82,-,Riva Starr & Gavin Holligan,If I Could Only Be Sure (Danny Krivit Edit),-,82,1,,,,
83,-,Showtek,Down Under,-,83,1,,,,
84,-,Pet Shop Boys,A new bohemia,-,84,1,,,,
85,-,Marc Pircher,Gipfel dieser Welt,-,85,1,,,,
86,-,Culcha Candela,Monsta,-,86,1,,,,
87,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,56,3,,,,
88,-,MY PARADE & aube,Hippie Holiday,-,88,1,,,,
89,-,Pet Shop Boys,New London boy,-,89,1,,,,
90,-,Marten,Gnuag mit dir,-,90,1,,,,
91,-,Liu,Ringtone Drop (Radio Edit),-,30,9,,,,
92,-,Fäaschtbänkler,Alles seit dem,-,92,1,,,,
93,down,Sia,Unstoppable,46,9,80,81,2019-11-10,81,2019-11-10
94,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,94,1,,,,
95,-,"The Upbeats, Workforce & Tiki Taane",Ctk4000,-,95,1,,,,
96,-,Post Malone,Chemical,-,32,5,,,,
97,-,Noisia & The Upbeats,Shibuya Pet Store,-,97,1,,,,
98,-,Toto,Africa,-,74,3,,,,
99,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,49,96,2021-04-11,41,2021-05-16
100,-,Bobby Vandamme,GOLF R FREESTYLE,-,100,1,,,,
